
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-06-07,USDA_CSU,1.0,James R. Slusser

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,371,Oxford (OH),USA

#INSTRUMENT
Name,Model,Number
Yankee,UVMFR-7,303

#LOCATION
Latitude,Longitude,Height
39.528,-84.715,286

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2001-01-20
* The direct normal, the diffuse horizontal and the total horizontal
* radiation have been corrected for the measured angular response of
* each channel of the detectors.  Diffuse horizontal corrections were
* made assuming an isotropic distribution of sky radiance.

#SIMULTANEOUS
Wavelength,GLS-Irradiance,DFS-Irradiance,DRS-Irradiance,Time,Airmass,SZA
317.81,0.069283,0.063433,0.014723,10:45:00,2.4848,66.39
325.24,0.140329,0.126372,0.035306,10:45:00,2.4848,66.39
332.62,0.198748,0.175945,0.056702,10:45:00,2.4848,66.39
367.87,0.313070,0.252918,0.150473,10:45:00,2.4848,66.39
299.86,0.000042,0.000042,0.000042,10:48:00,2.4551,66.08
305.68,0.002666,0.002534,0.000381,10:48:00,2.4551,66.08
311.37,0.022711,0.020997,0.004340,10:48:00,2.4551,66.08
317.81,0.069416,0.063796,0.013975,10:48:00,2.4551,66.08
325.24,0.140463,0.127240,0.033067,10:48:00,2.4551,66.08
332.62,0.197885,0.176559,0.052364,10:48:00,2.4551,66.08
367.87,0.308388,0.252918,0.137092,10:48:00,2.4551,66.08
299.86,0.000042,0.000042,0.000042,10:51:00,2.4267,65.78
305.68,0.002712,0.002608,0.000309,10:51:00,2.4267,65.78
311.37,0.022667,0.021593,0.002731,10:51:00,2.4267,65.78
317.81,0.068884,0.064888,0.009855,10:51:00,2.4267,65.78
325.24,0.138322,0.128977,0.023235,10:51:00,2.4267,65.78
332.62,0.193121,0.178401,0.035651,10:51:00,2.4267,65.78
367.87,0.289095,0.251211,0.092631,10:51:00,2.4267,65.78
299.86,0.000042,0.000042,0.000042,10:54:00,2.3995,65.49
305.68,0.002832,0.002756,0.000237,10:54:00,2.3995,65.49
311.37,0.023026,0.022190,0.002127,10:54:00,2.3995,65.49
317.81,0.068830,0.066344,0.006109,10:54:00,2.3995,65.49
325.24,0.136208,0.130280,0.014746,10:54:00,2.3995,65.49
332.62,0.187639,0.178401,0.022036,10:54:00,2.3995,65.49
367.87,0.269621,0.245236,0.059063,10:54:00,2.3995,65.49
299.86,0.000042,0.000042,0.000042,10:57:00,2.3735,65.20
305.68,0.003111,0.002867,0.000636,10:57:00,2.3735,65.20
311.37,0.025437,0.022986,0.005957,10:57:00,2.3735,65.20
317.81,0.076385,0.068527,0.018848,10:57:00,2.3735,65.20
325.24,0.152539,0.134187,0.044207,10:57:00,2.3735,65.20
332.62,0.213238,0.183925,0.069650,10:57:00,2.3735,65.20
367.87,0.327251,0.252918,0.177498,10:57:00,2.3735,65.20
299.86,0.000042,0.000042,0.000042,11:00:00,2.3487,64.92
305.68,0.003218,0.002941,0.000709,11:00:00,2.3487,64.92
311.37,0.026232,0.023582,0.006363,11:00:00,2.3487,64.92
317.81,0.078195,0.069619,0.020347,11:00:00,2.3487,64.92
325.24,0.157148,0.137661,0.046429,11:00:00,2.3487,64.92
332.62,0.220638,0.189450,0.073345,11:00:00,2.3487,64.92
367.87,0.344984,0.264867,0.189292,11:00:00,2.3487,64.92
299.86,0.000042,0.000042,0.000042,11:03:00,2.3250,64.64
305.68,0.003280,0.003015,0.000673,11:03:00,2.3250,64.64
311.37,0.026598,0.024179,0.005760,11:03:00,2.3250,64.64
317.81,0.078574,0.070710,0.018474,11:03:00,2.3250,64.64
325.24,0.157120,0.138964,0.042847,11:03:00,2.3250,64.64
332.62,0.220150,0.191292,0.067145,11:03:00,2.3250,64.64
367.87,0.340341,0.266574,0.172516,11:03:00,2.3250,64.64
299.86,0.000042,0.000042,0.000042,11:06:00,2.3024,64.37
305.68,0.003283,0.003126,0.000419,11:06:00,2.3024,64.37
311.37,0.025551,0.023980,0.003744,11:06:00,2.3024,64.37
317.81,0.074683,0.069983,0.010980,11:06:00,2.3024,64.37
325.24,0.147116,0.135924,0.026331,11:06:00,2.3024,64.37
332.62,0.203063,0.185153,0.041173,11:06:00,2.3024,64.37
367.87,0.289942,0.245236,0.103637,11:06:00,2.3024,64.37
299.86,0.000042,0.000042,0.000042,11:09:00,2.2807,64.11
305.68,0.003317,0.003126,0.000492,11:09:00,2.2807,64.11
311.37,0.025742,0.023980,0.004149,11:09:00,2.2807,64.11
317.81,0.074981,0.069255,0.013229,11:09:00,2.2807,64.11
325.24,0.146367,0.133319,0.030338,11:09:00,2.2807,64.11
332.62,0.202586,0.182084,0.046723,11:09:00,2.2807,64.11
367.87,0.289533,0.239262,0.115416,11:09:00,2.2807,64.11
299.86,0.000042,0.000042,0.000042,11:12:00,2.2600,63.85
305.68,0.003142,0.003126,0.000092,11:12:00,2.2600,63.85
311.37,0.023959,0.023781,0.000517,11:12:00,2.2600,63.85
317.81,0.069154,0.068163,0.002363,11:12:00,2.2600,63.85
325.24,0.133072,0.130714,0.005807,11:12:00,2.2600,63.85
332.62,0.180098,0.176559,0.007798,11:12:00,2.2600,63.85
367.87,0.234608,0.226459,0.018774,11:12:00,2.2600,63.85
299.86,0.000053,0.000053,0.000042,11:15:00,2.2403,63.60
305.68,0.003330,0.003200,0.000347,11:15:00,2.2403,63.60
311.37,0.025237,0.023980,0.002939,11:15:00,2.2403,63.60
317.81,0.072889,0.068891,0.009107,11:15:00,2.2403,63.60
325.24,0.141370,0.132451,0.020516,11:15:00,2.2403,63.60
332.62,0.193905,0.179628,0.031877,11:15:00,2.2403,63.60
367.87,0.267458,0.231580,0.080974,11:15:00,2.2403,63.60
299.86,0.000042,0.000042,0.000042,11:18:00,2.2214,63.35
305.68,0.003298,0.003200,0.000274,11:18:00,2.2214,63.35
311.37,0.025085,0.024179,0.002132,11:18:00,2.2214,63.35
317.81,0.072112,0.069255,0.006484,11:18:00,2.2214,63.35
325.24,0.139881,0.132885,0.016054,11:18:00,2.2214,63.35
332.62,0.191378,0.180856,0.023226,11:18:00,2.2214,63.35
367.87,0.264623,0.240115,0.054922,11:18:00,2.2214,63.35
299.86,0.000053,0.000053,0.000042,11:21:00,2.2034,63.12
305.68,0.003386,0.003237,0.000383,11:21:00,2.2034,63.12
311.37,0.025657,0.024378,0.002941,11:21:00,2.2034,63.12
317.81,0.073490,0.069255,0.009481,11:21:00,2.2034,63.12
325.24,0.142352,0.132885,0.021397,11:21:00,2.2034,63.12
332.62,0.195310,0.180242,0.033094,11:21:00,2.2034,63.12
367.87,0.272901,0.237555,0.078463,11:21:00,2.2034,63.12
299.86,0.000053,0.000053,0.000042,11:24:00,2.1862,62.89
305.68,0.003477,0.003311,0.000420,11:24:00,2.1862,62.89
311.37,0.026142,0.024577,0.003548,11:24:00,2.1862,62.89
317.81,0.075513,0.071074,0.009856,11:24:00,2.1862,62.89
325.24,0.146913,0.136358,0.023619,11:24:00,2.1862,62.89
332.62,0.202688,0.186381,0.035552,11:24:00,2.1862,62.89
367.87,0.290669,0.251211,0.086873,11:24:00,2.1862,62.89
299.86,0.000053,0.000053,0.000042,11:27:00,2.1699,62.66
305.68,0.003325,0.003274,0.000165,11:27:00,2.1699,62.66
311.37,0.025041,0.024577,0.001123,11:27:00,2.1699,62.66
317.81,0.071167,0.069619,0.003487,11:27:00,2.1699,62.66
325.24,0.137869,0.134187,0.008472,11:27:00,2.1699,62.66
332.62,0.187749,0.182084,0.012104,11:27:00,2.1699,62.66
367.87,0.257896,0.244383,0.029708,11:27:00,2.1699,62.66
299.86,0.000053,0.000053,0.000042,11:30:00,2.1543,62.45
305.68,0.003419,0.003385,0.000129,11:30:00,2.1543,62.45
311.37,0.025162,0.024975,0.000517,11:30:00,2.1543,62.45
317.81,0.071577,0.070710,0.001988,11:30:00,2.1543,62.45
325.24,0.137321,0.135056,0.005354,11:30:00,2.1543,62.45
332.62,0.186734,0.183312,0.007168,11:30:00,2.1543,62.45
367.87,0.251695,0.243529,0.017939,11:30:00,2.1543,62.45
299.86,0.000053,0.000053,0.000042,11:33:00,2.1394,62.24
305.68,0.003510,0.003459,0.000165,11:33:00,2.1394,62.24
311.37,0.025948,0.025571,0.000922,11:33:00,2.1394,62.24
317.81,0.073577,0.072530,0.002363,11:33:00,2.1394,62.24
325.24,0.141432,0.138529,0.006688,11:33:00,2.1394,62.24
332.62,0.193430,0.188836,0.009631,11:33:00,2.1394,62.24
367.87,0.266442,0.255478,0.023824,11:33:00,2.1394,62.24
299.86,0.000053,0.000053,0.000042,11:36:00,2.1253,62.03
305.68,0.003587,0.003570,0.000092,11:36:00,2.1253,62.03
311.37,0.026358,0.026168,0.000517,11:36:00,2.1253,62.03
317.81,0.074500,0.073622,0.001988,11:36:00,2.1253,62.03
325.24,0.143205,0.140700,0.005797,11:36:00,2.1253,62.03
332.62,0.195374,0.191906,0.007164,11:36:00,2.1253,62.03
367.87,0.271440,0.263160,0.017939,11:36:00,2.1253,62.03
299.86,0.000063,0.000063,0.000042,11:39:00,2.1119,61.84
305.68,0.003750,0.003681,0.000202,11:39:00,2.1119,61.84
311.37,0.027441,0.026964,0.001124,11:39:00,2.1119,61.84
317.81,0.077573,0.075805,0.003861,11:39:00,2.1119,61.84
325.24,0.149480,0.145911,0.008020,11:39:00,2.1119,61.84
332.62,0.203860,0.198044,0.012090,11:39:00,2.1119,61.84
367.87,0.288598,0.275108,0.028867,11:39:00,2.1119,61.84
299.86,0.000063,0.000063,0.000042,11:42:00,2.0992,61.65
305.68,0.003844,0.003792,0.000165,11:42:00,2.0992,61.65
311.37,0.027746,0.027361,0.000922,11:42:00,2.0992,61.65
317.81,0.078320,0.076897,0.003112,11:42:00,2.0992,61.65
325.24,0.150816,0.147647,0.007129,11:42:00,2.0992,61.65
332.62,0.206407,0.201727,0.009623,11:42:00,2.0992,61.65
367.87,0.289245,0.277669,0.024663,11:42:00,2.0992,61.65
299.86,0.000063,0.000063,0.000042,11:45:00,2.0871,61.47
305.68,0.003901,0.003866,0.000129,11:45:00,2.0871,61.47
311.37,0.027850,0.027560,0.000720,11:45:00,2.0871,61.47
317.81,0.078155,0.077261,0.001988,11:45:00,2.0871,61.47
325.24,0.149771,0.147647,0.004904,11:45:00,2.0871,61.47
332.62,0.204055,0.201114,0.005926,11:45:00,2.0871,61.47
367.87,0.283590,0.275962,0.016256,11:45:00,2.0871,61.47
299.86,0.000063,0.000063,0.000042,11:48:00,2.0757,61.30
305.68,0.003991,0.003903,0.000238,11:48:00,2.0757,61.30
311.37,0.028541,0.027958,0.001327,11:48:00,2.0757,61.30
317.81,0.079967,0.077988,0.004236,11:48:00,2.0757,61.30
325.24,0.153434,0.148950,0.009794,11:48:00,2.0757,61.30
332.62,0.209141,0.202341,0.013927,11:48:00,2.0757,61.30
367.87,0.293769,0.276815,0.035588,11:48:00,2.0757,61.30
299.86,0.000063,0.000063,0.000042,11:51:00,2.0649,61.13
305.68,0.004085,0.004014,0.000202,11:51:00,2.0649,61.13
311.37,0.028942,0.028356,0.001328,11:51:00,2.0649,61.13
317.81,0.080889,0.079080,0.003861,11:51:00,2.0649,61.13
325.24,0.155419,0.151555,0.008459,11:51:00,2.0649,61.13
332.62,0.212284,0.206638,0.011462,11:51:00,2.0649,61.13
367.87,0.305039,0.289618,0.032225,11:51:00,2.0649,61.13
299.86,0.000063,0.000063,0.000042,11:54:00,2.0548,60.98
305.68,0.004124,0.004088,0.000129,11:54:00,2.0548,60.98
311.37,0.029048,0.028754,0.000720,11:54:00,2.0548,60.98
317.81,0.080534,0.079444,0.002363,11:54:00,2.0548,60.98
325.24,0.154361,0.151989,0.005346,11:54:00,2.0548,60.98
332.62,0.210220,0.206638,0.007152,11:54:00,2.0548,60.98
367.87,0.295544,0.285350,0.021296,11:54:00,2.0548,60.98
299.86,0.000073,0.000073,0.000042,11:57:00,2.0452,60.83
305.68,0.004198,0.004162,0.000129,11:57:00,2.0452,60.83
311.37,0.029349,0.029151,0.000518,11:57:00,2.0452,60.83
317.81,0.081631,0.080536,0.002363,11:57:00,2.0452,60.83
325.24,0.155241,0.153292,0.004456,11:57:00,2.0452,60.83
332.62,0.211478,0.208480,0.005920,11:57:00,2.0452,60.83
367.87,0.295694,0.287911,0.016252,11:57:00,2.0452,60.83
299.86,0.000073,0.000073,0.000042,12:00:00,2.0362,60.68
305.68,0.004290,0.004236,0.000165,12:00:00,2.0362,60.68
311.37,0.029946,0.029549,0.000923,12:00:00,2.0362,60.68
317.81,0.083095,0.081627,0.003112,12:00:00,2.0362,60.68
325.24,0.158509,0.155463,0.006677,12:00:00,2.0362,60.68
332.62,0.215140,0.210321,0.009608,12:00:00,2.0362,60.68
367.87,0.301612,0.291325,0.021293,12:00:00,2.0362,60.68
299.86,0.000063,0.000063,0.000042,12:03:00,2.0278,60.55
305.68,0.004436,0.004310,0.000312,12:03:00,2.0278,60.55
311.37,0.030943,0.030146,0.001734,12:03:00,2.0278,60.55
317.81,0.085298,0.082719,0.005361,12:03:00,2.0278,60.55
325.24,0.163531,0.157634,0.012452,12:03:00,2.0278,60.55
332.62,0.223385,0.214618,0.017599,12:03:00,2.0278,60.55
367.87,0.319663,0.299006,0.042297,12:03:00,2.0278,60.55
299.86,0.000073,0.000073,0.000042,12:06:00,2.0200,60.42
305.68,0.004364,0.004310,0.000165,12:06:00,2.0200,60.42
311.37,0.030447,0.029947,0.001126,12:06:00,2.0200,60.42
317.81,0.084014,0.082719,0.002738,12:06:00,2.0200,60.42
325.24,0.160269,0.157200,0.006676,12:06:00,2.0200,60.42
332.62,0.218860,0.214005,0.009603,12:06:00,2.0200,60.42
367.87,0.310643,0.299860,0.022129,12:06:00,2.0200,60.42
299.86,0.000063,0.000063,0.000042,12:09:00,2.0127,60.30
305.68,0.004273,0.004236,0.000129,12:09:00,2.0127,60.30
311.37,0.029750,0.029549,0.000518,12:09:00,2.0127,60.30
317.81,0.081642,0.080900,0.001614,12:09:00,2.0127,60.30
325.24,0.155915,0.154594,0.003122,12:09:00,2.0127,60.30
332.62,0.212143,0.209708,0.004684,12:09:00,2.0127,60.30
367.87,0.295466,0.290471,0.010365,12:09:00,2.0127,60.30
299.86,0.000073,0.000073,0.000042,12:12:00,2.0059,60.19
305.68,0.004254,0.004236,0.000092,12:12:00,2.0059,60.19
311.37,0.029451,0.029350,0.000316,12:12:00,2.0059,60.19
317.81,0.081272,0.080900,0.000865,12:12:00,2.0059,60.19
325.24,0.154830,0.153726,0.002677,12:12:00,2.0059,60.19
332.62,0.210315,0.209094,0.002226,12:12:00,2.0059,60.19
367.87,0.294684,0.292178,0.005324,12:12:00,2.0059,60.19
299.86,0.000073,0.000073,0.000042,12:15:00,1.9997,60.09
305.68,0.004329,0.004310,0.000092,12:15:00,1.9997,60.09
311.37,0.029849,0.029748,0.000316,12:15:00,1.9997,60.09
317.81,0.082365,0.081991,0.000865,12:15:00,1.9997,60.09
325.24,0.156570,0.155463,0.002677,12:15:00,1.9997,60.09
332.62,0.213081,0.211549,0.002839,12:15:00,1.9997,60.09
367.87,0.300215,0.296446,0.007843,12:15:00,1.9997,60.09
299.86,0.000073,0.000073,0.000042,12:18:00,1.9940,59.99
305.68,0.004420,0.004310,0.000276,12:18:00,1.9940,59.99
311.37,0.030759,0.029947,0.001736,12:18:00,1.9940,59.99
317.81,0.084241,0.081991,0.004613,12:18:00,1.9940,59.99
325.24,0.161438,0.156331,0.010668,12:18:00,1.9940,59.99
332.62,0.220763,0.212777,0.015735,12:18:00,1.9940,59.99
367.87,0.317514,0.300713,0.033876,12:18:00,1.9940,59.99
299.86,0.000068,0.000063,0.000053,12:21:00,1.9888,59.91
305.68,0.004347,0.004236,0.000276,12:21:00,1.9888,59.91
311.37,0.030067,0.029151,0.001939,12:21:00,1.9888,59.91
317.81,0.082803,0.080172,0.005363,12:21:00,1.9888,59.91
325.24,0.158856,0.153292,0.011555,12:21:00,1.9888,59.91
332.62,0.216791,0.208480,0.016345,12:21:00,1.9888,59.91
367.87,0.313695,0.295592,0.036390,12:21:00,1.9888,59.91
299.86,0.000063,0.000063,0.000042,12:24:00,1.9841,59.83
305.68,0.004014,0.004014,0.000056,12:24:00,1.9841,59.83
311.37,0.027759,0.027759,0.000113,12:24:00,1.9841,59.83
317.81,0.076546,0.076169,0.000865,12:24:00,1.9841,59.83
325.24,0.145923,0.145476,0.001345,12:24:00,1.9841,59.83
332.62,0.198356,0.197430,0.001610,12:24:00,1.9841,59.83
367.87,0.277650,0.275962,0.003642,12:24:00,1.9841,59.83
299.86,0.000063,0.000063,0.000042,12:27:00,1.9799,59.76
305.68,0.003903,0.003903,0.000056,12:27:00,1.9799,59.76
311.37,0.027162,0.027162,0.000113,12:27:00,1.9799,59.76
317.81,0.074538,0.074349,0.000490,12:27:00,1.9799,59.76
325.24,0.142016,0.141569,0.001344,12:27:00,1.9799,59.76
332.62,0.193442,0.193133,0.000382,12:27:00,1.9799,59.76
367.87,0.270833,0.269988,0.001963,12:27:00,1.9799,59.76
299.86,0.000053,0.000053,0.000042,12:30:00,1.9762,59.69
305.68,0.003829,0.003829,0.000056,12:30:00,1.9762,59.69
311.37,0.026566,0.026566,0.000113,12:30:00,1.9762,59.69
317.81,0.073447,0.073258,0.000490,12:30:00,1.9762,59.69
325.24,0.139411,0.138964,0.001344,12:30:00,1.9762,59.69
332.62,0.189765,0.188836,0.001609,12:30:00,1.9762,59.69
367.87,0.266125,0.263160,0.006159,12:30:00,1.9762,59.69
299.86,0.000063,0.000063,0.000042,12:33:00,1.9730,59.64
305.68,0.003607,0.003607,0.000056,12:33:00,1.9730,59.64
311.37,0.025174,0.025174,0.000113,12:33:00,1.9730,59.64
317.81,0.069619,0.069619,0.000115,12:33:00,1.9730,59.64
325.24,0.132451,0.132451,0.000457,12:33:00,1.9730,59.64
332.62,0.179938,0.179628,0.000381,12:33:00,1.9730,59.64
367.87,0.248645,0.247797,0.001962,12:33:00,1.9730,59.64
299.86,0.000042,0.000042,0.000042,12:36:00,1.9703,59.59
305.68,0.003200,0.003200,0.000056,12:36:00,1.9703,59.59
311.37,0.022588,0.022588,0.000113,12:36:00,1.9703,59.59
317.81,0.062341,0.062341,0.000115,12:36:00,1.9703,59.59
325.24,0.118557,0.118557,0.000457,12:36:00,1.9703,59.59
332.62,0.161213,0.161213,-0.000232,12:36:00,1.9703,59.59
367.87,0.222613,0.221338,0.002801,12:36:00,1.9703,59.59
299.86,0.000053,0.000053,0.000042,12:39:00,1.9681,59.56
305.68,0.003052,0.003052,0.000056,12:39:00,1.9681,59.56
311.37,0.021593,0.021593,0.000113,12:39:00,1.9681,59.56
317.81,0.059430,0.059430,0.000115,12:39:00,1.9681,59.56
325.24,0.113346,0.113346,0.000457,12:39:00,1.9681,59.56
332.62,0.153846,0.153846,-0.000232,12:39:00,1.9681,59.56
367.87,0.210668,0.210243,0.001123,12:39:00,1.9681,59.56
299.86,0.000042,0.000042,0.000042,12:42:00,1.9664,59.53
305.68,0.003052,0.003052,0.000056,12:42:00,1.9664,59.53
311.37,0.021395,0.021395,0.000113,12:42:00,1.9664,59.53
317.81,0.059430,0.059430,0.000115,12:42:00,1.9664,59.53
325.24,0.112478,0.112478,0.000457,12:42:00,1.9664,59.53
332.62,0.153233,0.153233,-0.000232,12:42:00,1.9664,59.53
367.87,0.209815,0.209390,0.001123,12:42:00,1.9664,59.53
299.86,0.000042,0.000042,0.000042,12:45:00,1.9651,59.50
305.68,0.003015,0.003015,0.000056,12:45:00,1.9651,59.50
311.37,0.021196,0.021196,0.000113,12:45:00,1.9651,59.50
317.81,0.058702,0.058702,0.000115,12:45:00,1.9651,59.50
325.24,0.111610,0.111610,0.000457,12:45:00,1.9651,59.50
332.62,0.151391,0.151391,-0.000232,12:45:00,1.9651,59.50
367.87,0.207680,0.206829,0.001961,12:45:00,1.9651,59.50
299.86,0.000042,0.000042,0.000042,12:48:00,1.9643,59.49
305.68,0.003052,0.003052,0.000056,12:48:00,1.9643,59.49
311.37,0.021395,0.021395,0.000113,12:48:00,1.9643,59.49
317.81,0.059430,0.059430,0.000115,12:48:00,1.9643,59.49
325.24,0.112912,0.112912,0.000457,12:48:00,1.9643,59.49
332.62,0.152619,0.152619,-0.000232,12:48:00,1.9643,59.49
367.87,0.208962,0.208536,0.001122,12:48:00,1.9643,59.49
299.86,0.000042,0.000042,0.000042,12:51:00,1.9640,59.49
305.68,0.003015,0.003015,0.000056,12:51:00,1.9640,59.49
311.37,0.021196,0.021196,0.000113,12:51:00,1.9640,59.49
317.81,0.058702,0.058702,0.000115,12:51:00,1.9640,59.49
325.24,0.111175,0.111175,0.000457,12:51:00,1.9640,59.49
332.62,0.150777,0.150777,-0.000232,12:51:00,1.9640,59.49
367.87,0.208534,0.207683,0.001960,12:51:00,1.9640,59.49
299.86,0.000042,0.000042,0.000042,12:54:00,1.9642,59.49
305.68,0.002756,0.002756,0.000056,12:54:00,1.9642,59.49
311.37,0.019604,0.019604,0.000113,12:54:00,1.9642,59.49
317.81,0.054335,0.054335,0.000115,12:54:00,1.9642,59.49
325.24,0.103360,0.103360,0.000457,12:54:00,1.9642,59.49
332.62,0.139114,0.139114,-0.000232,12:54:00,1.9642,59.49
367.87,0.190613,0.190613,0.000284,12:54:00,1.9642,59.49
299.86,0.000042,0.000042,0.000042,12:57:00,1.9649,59.50
305.68,0.002904,0.002904,0.000056,12:57:00,1.9649,59.50
311.37,0.020599,0.020599,0.000113,12:57:00,1.9649,59.50
317.81,0.057246,0.057246,0.000115,12:57:00,1.9649,59.50
325.24,0.109004,0.109004,0.000457,12:57:00,1.9649,59.50
332.62,0.148322,0.148322,-0.000232,12:57:00,1.9649,59.50
367.87,0.202559,0.201708,0.001961,12:57:00,1.9649,59.50
299.86,0.000042,0.000042,0.000042,13:00:00,1.9660,59.52
305.68,0.002978,0.002978,0.000056,13:00:00,1.9660,59.52
311.37,0.021196,0.021196,0.000113,13:00:00,1.9660,59.52
317.81,0.059066,0.059066,0.000115,13:00:00,1.9660,59.52
325.24,0.112912,0.112912,0.000457,13:00:00,1.9660,59.52
332.62,0.152619,0.152619,-0.000232,13:00:00,1.9660,59.52
367.87,0.211097,0.211097,0.000284,13:00:00,1.9660,59.52
299.86,0.000042,0.000042,0.000042,13:03:00,1.9676,59.55
305.68,0.002867,0.002867,0.000056,13:03:00,1.9676,59.55
311.37,0.020400,0.020400,0.000113,13:03:00,1.9676,59.55
317.81,0.056883,0.056883,0.000115,13:03:00,1.9676,59.55
325.24,0.109004,0.109004,0.000457,13:03:00,1.9676,59.55
332.62,0.147708,0.147708,-0.000232,13:03:00,1.9676,59.55
367.87,0.202562,0.202562,0.000284,13:03:00,1.9676,59.55
299.86,0.000042,0.000042,0.000042,13:06:00,1.9697,59.58
305.68,0.002756,0.002756,0.000056,13:06:00,1.9697,59.58
311.37,0.019803,0.019803,0.000113,13:06:00,1.9697,59.58
317.81,0.055427,0.055427,0.000115,13:06:00,1.9697,59.58
325.24,0.105965,0.105965,0.000457,13:06:00,1.9697,59.58
332.62,0.143411,0.143411,-0.000232,13:06:00,1.9697,59.58
367.87,0.197012,0.196587,0.001123,13:06:00,1.9697,59.58
299.86,0.000042,0.000042,0.000042,13:09:00,1.9722,59.63
305.68,0.002756,0.002756,0.000056,13:09:00,1.9722,59.63
311.37,0.019803,0.019803,0.000113,13:09:00,1.9722,59.63
317.81,0.055791,0.055791,0.000115,13:09:00,1.9722,59.63
325.24,0.106833,0.106833,0.000457,13:09:00,1.9722,59.63
332.62,0.144639,0.144639,-0.000232,13:09:00,1.9722,59.63
367.87,0.199572,0.199148,0.001124,13:09:00,1.9722,59.63
299.86,0.000042,0.000042,0.000042,13:12:00,1.9753,59.68
305.68,0.002756,0.002756,0.000056,13:12:00,1.9753,59.68
311.37,0.019803,0.019803,0.000113,13:12:00,1.9753,59.68
317.81,0.055791,0.055791,0.000115,13:12:00,1.9753,59.68
325.24,0.106833,0.106833,0.000457,13:12:00,1.9753,59.68
332.62,0.144639,0.144639,-0.000232,13:12:00,1.9753,59.68
367.87,0.199148,0.199148,0.000284,13:12:00,1.9753,59.68
299.86,0.000042,0.000042,0.000042,13:15:00,1.9788,59.74
305.68,0.002682,0.002682,0.000056,13:15:00,1.9788,59.74
311.37,0.019604,0.019604,0.000113,13:15:00,1.9788,59.74
317.81,0.055427,0.055427,0.000115,13:15:00,1.9788,59.74
325.24,0.106399,0.106399,0.000457,13:15:00,1.9788,59.74
332.62,0.144639,0.144639,-0.000232,13:15:00,1.9788,59.74
367.87,0.199571,0.199148,0.001124,13:15:00,1.9788,59.74
299.86,0.000042,0.000042,0.000042,13:18:00,1.9829,59.81
305.68,0.002719,0.002719,0.000056,13:18:00,1.9829,59.81
311.37,0.020002,0.020002,0.000113,13:18:00,1.9829,59.81
317.81,0.056883,0.056883,0.000115,13:18:00,1.9829,59.81
325.24,0.109004,0.109004,0.000457,13:18:00,1.9829,59.81
332.62,0.148322,0.148322,-0.000232,13:18:00,1.9829,59.81
367.87,0.203838,0.203415,0.001124,13:18:00,1.9829,59.81
299.86,0.000042,0.000042,0.000042,13:21:00,1.9874,59.88
305.68,0.002682,0.002682,0.000056,13:21:00,1.9874,59.88
311.37,0.019604,0.019604,0.000113,13:21:00,1.9874,59.88
317.81,0.056155,0.056155,0.000115,13:21:00,1.9874,59.88
325.24,0.107702,0.107702,0.000457,13:21:00,1.9874,59.88
332.62,0.146480,0.146480,-0.000232,13:21:00,1.9874,59.88
367.87,0.202562,0.202562,0.000284,13:21:00,1.9874,59.88
299.86,0.000042,0.000042,0.000042,13:24:00,1.9925,59.97
305.68,0.002682,0.002682,0.000056,13:24:00,1.9925,59.97
311.37,0.020002,0.020002,0.000113,13:24:00,1.9925,59.97
317.81,0.056519,0.056519,0.000115,13:24:00,1.9925,59.97
325.24,0.108570,0.108570,0.000457,13:24:00,1.9925,59.97
332.62,0.148014,0.147708,0.000380,13:24:00,1.9925,59.97
367.87,0.204689,0.204269,0.001125,13:24:00,1.9925,59.97
299.86,0.000042,0.000042,0.000042,13:27:00,1.9980,60.06
305.68,0.002719,0.002719,0.000056,13:27:00,1.9980,60.06
311.37,0.020201,0.020201,0.000113,13:27:00,1.9980,60.06
317.81,0.057610,0.057610,0.000115,13:27:00,1.9980,60.06
325.24,0.110741,0.110741,0.000457,13:27:00,1.9980,60.06
332.62,0.150777,0.150777,-0.000232,13:27:00,1.9980,60.06
367.87,0.208088,0.206829,0.002806,13:27:00,1.9980,60.06
299.86,0.000042,0.000042,0.000042,13:30:00,2.0041,60.16
305.68,0.002645,0.002645,0.000056,13:30:00,2.0041,60.16
311.37,0.019803,0.019803,0.000113,13:30:00,2.0041,60.16
317.81,0.056883,0.056883,0.000115,13:30:00,2.0041,60.16
325.24,0.109439,0.109439,0.000457,13:30:00,2.0041,60.16
332.62,0.148936,0.148936,-0.000232,13:30:00,2.0041,60.16
367.87,0.204687,0.204269,0.001125,13:30:00,2.0041,60.16
299.86,0.000042,0.000042,0.000042,13:33:00,2.0107,60.27
305.68,0.002608,0.002608,0.000056,13:33:00,2.0107,60.27
311.37,0.019604,0.019604,0.000113,13:33:00,2.0107,60.27
317.81,0.056155,0.056155,0.000115,13:33:00,2.0107,60.27
325.24,0.109439,0.109439,0.000457,13:33:00,2.0107,60.27
332.62,0.148322,0.148322,-0.000232,13:33:00,2.0107,60.27
367.87,0.203832,0.203415,0.001125,13:33:00,2.0107,60.27
299.86,0.000042,0.000042,0.000042,13:36:00,2.0179,60.39
305.68,0.002571,0.002571,0.000056,13:36:00,2.0179,60.39
311.37,0.019604,0.019604,0.000113,13:36:00,2.0179,60.39
