
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
314.8,3.060e-02,08:39:51
315.1,3.330e-02,08:39:53
315.4,3.280e-02,08:39:55
315.7,2.980e-02,08:39:56
316.0,2.890e-02,08:39:58
316.3,3.290e-02,08:40:00
316.6,3.970e-02,08:40:02
316.9,4.570e-02,08:40:04
317.2,4.980e-02,08:40:05
317.5,5.010e-02,08:40:07
317.8,4.650e-02,08:40:09
318.1,4.390e-02,08:40:11
318.4,4.730e-02,08:40:13
318.7,5.440e-02,08:40:14
319.0,5.810e-02,08:40:16
319.3,5.610e-02,08:40:18
319.6,5.480e-02,08:40:20
319.9,5.870e-02,08:40:21
320.2,6.530e-02,08:40:23
320.5,7.190e-02,08:40:25
320.8,7.420e-02,08:40:27
321.1,7.050e-02,08:40:29
321.4,6.710e-02,08:40:30
321.7,6.900e-02,08:40:32
322.0,7.080e-02,08:40:34
322.3,6.810e-02,08:40:36
322.6,6.360e-02,08:40:38
322.9,6.310e-02,08:40:39
323.2,6.860e-02,08:40:41
323.5,7.640e-02,08:40:43
323.8,8.330e-02,08:40:45
324.1,8.870e-02,08:40:47
324.4,9.010e-02,08:40:48
324.7,8.720e-02,08:40:50
325.0,8.560e-02,08:40:52
325.3,9.210e-02,08:40:54
325.6,1.050e-01,08:40:56
325.9,1.180e-01,08:40:57
326.2,1.250e-01,08:40:59
326.5,1.270e-01,08:41:01
326.8,1.280e-01,08:41:03
327.1,1.260e-01,08:41:05
327.4,1.220e-01,08:41:06
327.7,1.170e-01,08:41:08
328.0,1.130e-01,08:41:10
328.3,1.140e-01,08:41:12
328.6,1.190e-01,08:41:14
328.9,1.300e-01,08:41:15
329.2,1.450e-01,08:41:17
329.5,1.540e-01,08:41:19
329.8,1.570e-01,08:41:21
330.1,1.520e-01,08:41:23
330.4,1.400e-01,08:41:24
330.7,1.300e-01,08:41:26
331.0,1.300e-01,08:41:28
331.3,1.320e-01,08:41:30
331.6,1.360e-01,08:41:32
331.9,1.400e-01,08:41:33
332.2,1.410e-01,08:41:35
332.5,1.420e-01,08:41:37
332.8,1.420e-01,08:41:39
333.1,1.410e-01,08:41:41
333.4,1.360e-01,08:41:42
333.7,1.310e-01,08:41:44
334.0,1.330e-01,08:41:46
334.3,1.420e-01,08:41:48
334.6,1.470e-01,08:41:50
334.9,1.460e-01,08:41:51
338.0,1.400e-01,08:41:53
338.4,1.460e-01,08:41:55
338.8,1.540e-01,08:41:57
339.2,1.510e-01,08:41:59
339.6,1.540e-01,08:42:01
340.0,1.690e-01,08:42:02
340.4,1.670e-01,08:42:04
340.8,1.570e-01,08:42:06
341.2,1.520e-01,08:42:08
341.6,1.530e-01,08:42:10
342.0,1.650e-01,08:42:11
342.4,1.670e-01,08:42:13
342.8,1.690e-01,08:42:15
343.2,1.710e-01,08:42:17
343.6,1.580e-01,08:42:19
344.0,1.340e-01,08:42:20
344.4,1.200e-01,08:42:22
344.8,1.170e-01,08:42:28
345.2,1.320e-01,08:42:29
390.0,2.800e-01,08:42:34
390.3,2.700e-01,08:42:35
390.5,2.690e-01,08:42:37
390.8,2.810e-01,08:42:39
391.0,2.990e-01,08:42:41
391.3,3.100e-01,08:42:42
391.5,3.070e-01,08:42:44
391.8,2.930e-01,08:42:46
392.0,2.730e-01,08:42:48
392.3,2.530e-01,08:42:49
392.5,2.270e-01,08:42:51
392.8,1.850e-01,08:42:53
393.0,1.420e-01,08:42:54
393.3,1.160e-01,08:42:56
393.5,1.200e-01,08:42:58
393.8,1.520e-01,08:43:00
394.0,1.890e-01,08:43:01
394.3,2.230e-01,08:43:03
394.5,2.530e-01,08:43:05
394.8,2.800e-01,08:43:06
395.0,2.980e-01,08:43:08
395.3,3.040e-01,08:43:10
395.5,3.000e-01,08:43:12
395.8,2.830e-01,08:43:13
396.0,2.510e-01,08:43:15
396.3,2.070e-01,08:43:17
396.5,1.640e-01,08:43:19
396.8,1.390e-01,08:43:20
397.0,1.490e-01,08:43:22
397.3,1.920e-01,08:43:24
397.5,2.470e-01,08:43:25
397.8,2.950e-01,08:43:27
398.0,3.240e-01,08:43:29
398.3,3.370e-01,08:43:31
398.5,3.450e-01,08:43:32
398.8,3.540e-01,08:43:34
399.0,3.630e-01,08:43:36
399.3,3.690e-01,08:43:38
399.5,3.740e-01,08:43:39
399.8,3.830e-01,08:43:41
400.0,3.830e-01,08:43:43

10:00:00,2004-04-28,08:44:09

298.0,1.020e-05,08:44:09
298.3,1.200e-05,08:44:11
298.6,1.420e-05,08:44:13
298.9,2.040e-05,08:44:15
299.2,2.700e-05,08:44:16
299.5,3.390e-05,08:44:18
299.8,4.450e-05,08:44:20
300.1,4.200e-05,08:44:22
300.4,5.410e-05,08:44:24
300.7,7.000e-05,08:44:25
301.0,9.470e-05,08:44:27
301.3,1.280e-04,08:44:29
301.6,1.470e-04,08:44:31
301.9,1.550e-04,08:44:32
302.2,2.050e-04,08:44:34
302.5,2.910e-04,08:44:36
302.8,4.250e-04,08:44:38
303.1,5.600e-04,08:44:40
303.4,6.640e-04,08:44:41
303.7,7.210e-04,08:44:43
304.0,7.750e-04,08:44:45
304.3,9.290e-04,08:44:47
304.6,1.160e-03,08:44:49
304.9,1.500e-03,08:44:50
305.2,1.820e-03,08:44:52
305.5,1.920e-03,08:44:54
305.8,1.960e-03,08:44:56
306.1,2.130e-03,08:44:58
306.4,2.480e-03,08:44:59
306.7,3.000e-03,08:45:01
307.0,3.740e-03,08:45:03
307.3,4.560e-03,08:45:05
307.6,5.200e-03,08:45:06
307.9,5.610e-03,08:45:08
308.2,5.970e-03,08:45:10
308.5,6.360e-03,08:45:12
308.8,6.550e-03,08:45:13
309.1,6.600e-03,08:45:15
309.4,7.050e-03,08:45:17
309.7,7.860e-03,08:45:18
310.0,8.690e-03,08:45:20
310.3,1.040e-02,08:45:22
310.6,1.310e-02,08:45:24
310.9,1.560e-02,08:45:25
311.2,1.660e-02,08:45:27
311.5,1.700e-02,08:45:29
311.8,1.730e-02,08:45:31
312.1,0.000e+00,08:45:33
312.4,2.040e-02,08:45:34
312.7,2.260e-02,08:45:36
313.0,2.360e-02,08:45:38
313.3,2.410e-02,08:45:40
313.6,2.540e-02,08:45:42
313.9,2.760e-02,08:45:43
314.2,2.900e-02,08:45:45
314.5,2.930e-02,08:45:47
314.8,3.140e-02,08:45:49
315.1,3.400e-02,08:45:51
315.4,3.340e-02,08:45:52
315.7,3.040e-02,08:45:54
316.0,2.950e-02,08:45:56
316.3,3.360e-02,08:45:58
316.6,4.030e-02,08:46:00
316.9,4.620e-02,08:46:01
317.2,5.000e-02,08:46:03
317.5,5.000e-02,08:46:05
317.8,4.640e-02,08:46:07
318.1,4.390e-02,08:46:09
318.4,4.720e-02,08:46:10
318.7,5.380e-02,08:46:12
319.0,5.730e-02,08:46:14
319.3,5.510e-02,08:46:16
319.6,5.400e-02,08:46:18
319.9,5.810e-02,08:46:19
320.2,6.440e-02,08:46:21
320.5,7.060e-02,08:46:23
320.8,7.220e-02,08:46:25
321.1,6.810e-02,08:46:27
321.4,6.510e-02,08:46:28
321.7,6.700e-02,08:46:30
322.0,6.850e-02,08:46:32
322.3,6.560e-02,08:46:34
322.6,6.120e-02,08:46:36
322.9,6.090e-02,08:46:37
323.2,6.620e-02,08:46:39
323.5,7.300e-02,08:46:41
323.8,7.930e-02,08:46:43
324.1,8.420e-02,08:46:45
324.4,8.520e-02,08:46:46
324.7,8.240e-02,08:46:48
325.0,8.130e-02,08:46:50
325.3,8.770e-02,08:46:52
325.6,9.990e-02,08:46:54
325.9,1.110e-01,08:46:55
326.2,1.170e-01,08:46:57
326.5,1.190e-01,08:46:59
326.8,1.190e-01,08:47:01
327.1,1.170e-01,08:47:03
327.4,1.130e-01,08:47:04
327.7,1.090e-01,08:47:06
328.0,1.060e-01,08:47:08
328.3,1.060e-01,08:47:10
328.6,1.110e-01,08:47:12
328.9,1.210e-01,08:47:13
329.2,1.340e-01,08:47:15
329.5,1.420e-01,08:47:17
329.8,1.440e-01,08:47:19
330.1,1.390e-01,08:47:20
330.4,1.280e-01,08:47:22
330.7,1.190e-01,08:47:24
331.0,1.190e-01,08:47:26
331.3,1.210e-01,08:47:28
331.6,1.240e-01,08:47:29
331.9,1.270e-01,08:47:31
332.2,1.280e-01,08:47:33
332.5,1.280e-01,08:47:35
332.8,1.290e-01,08:47:37
333.1,1.270e-01,08:47:38
333.4,1.220e-01,08:47:40
333.7,1.180e-01,08:47:42
334.0,1.200e-01,08:47:44
334.3,1.280e-01,08:47:46
334.6,1.320e-01,08:47:47
334.9,1.310e-01,08:47:49
338.0,1.230e-01,08:47:51
338.4,1.280e-01,08:47:53
338.8,1.350e-01,08:47:55
339.2,1.320e-01,08:47:57
339.6,1.350e-01,08:47:58
340.0,1.480e-01,08:48:00
340.4,1.450e-01,08:48:02
340.8,1.360e-01,08:48:04
341.2,1.320e-01,08:48:06
341.6,1.330e-01,08:48:07
342.0,1.430e-01,08:48:09
342.4,1.430e-01,08:48:11
342.8,1.460e-01,08:48:13
343.2,1.460e-01,08:48:15
343.6,1.340e-01,08:48:16
344.0,1.130e-01,08:48:18
344.4,1.030e-01,08:48:20
344.8,1.000e-01,08:48:25
345.2,1.120e-01,08:48:27
390.0,1.790e-01,08:48:32
390.3,1.730e-01,08:48:33
390.5,1.720e-01,08:48:35
390.8,1.800e-01,08:48:37
391.0,1.900e-01,08:48:39
391.3,1.960e-01,08:48:40
391.5,1.940e-01,08:48:42
391.8,1.840e-01,08:48:44
392.0,1.720e-01,08:48:45
392.3,1.600e-01,08:48:47
392.5,1.420e-01,08:48:49
392.8,1.160e-01,08:48:51
393.0,8.940e-02,08:48:52
393.3,7.400e-02,08:48:54
393.5,7.710e-02,08:48:56
393.8,9.710e-02,08:48:58
394.0,1.190e-01,08:48:59
394.3,1.390e-01,08:49:01
394.5,1.580e-01,08:49:03
394.8,1.740e-01,08:49:05
395.0,1.840e-01,08:49:06
395.3,1.870e-01,08:49:08
395.5,1.840e-01,08:49:10
395.8,1.730e-01,08:49:11
396.0,1.530e-01,08:49:13
396.3,1.260e-01,08:49:15
396.5,1.000e-01,08:49:17
396.8,8.710e-02,08:49:18
397.0,9.460e-02,08:49:20
397.3,1.210e-01,08:49:22
397.5,1.530e-01,08:49:24
397.8,1.810e-01,08:49:25
398.0,1.970e-01,08:49:27
398.3,2.040e-01,08:49:29
398.5,2.080e-01,08:49:30
398.8,2.130e-01,08:49:32
399.0,2.190e-01,08:49:34
399.3,2.210e-01,08:49:36
399.5,2.240e-01,08:49:37
399.8,2.300e-01,08:49:39
400.0,2.300e-01,08:49:41

10:00:00,2004-04-28,08:50:10

298.0,1.550e-05,08:50:10
298.3,1.860e-05,08:50:11
298.6,2.320e-05,08:50:13
298.9,3.310e-05,08:50:15
299.2,3.600e-05,08:50:17
299.5,4.470e-05,08:50:19
299.8,5.220e-05,08:50:20
300.1,6.030e-05,08:50:22
300.4,7.560e-05,08:50:24
300.7,1.010e-04,08:50:26
301.0,1.360e-04,08:50:28
301.3,1.710e-04,08:50:29
301.6,1.970e-04,08:50:31
301.9,2.140e-04,08:50:33
302.2,2.830e-04,08:50:35
302.5,4.120e-04,08:50:37
302.8,5.930e-04,08:50:38
303.1,7.690e-04,08:50:40
303.4,8.990e-04,08:50:42
303.7,9.480e-04,08:50:44
304.0,1.030e-03,08:50:46
304.3,1.260e-03,08:50:47
304.6,1.580e-03,08:50:49
304.9,2.010e-03,08:50:51
305.2,2.400e-03,08:50:53
305.5,2.500e-03,08:50:54
305.8,2.540e-03,08:50:56
306.1,2.780e-03,08:50:58
306.4,3.240e-03,08:51:00
306.7,3.940e-03,08:51:02
307.0,4.900e-03,08:51:03
307.3,5.910e-03,08:51:05
307.6,6.650e-03,08:51:07
307.9,7.090e-03,08:51:09
308.2,7.600e-03,08:51:11
308.5,8.070e-03,08:51:12
308.8,8.150e-03,08:51:14
309.1,8.270e-03,08:51:16
309.4,8.880e-03,08:51:18
309.7,9.870e-03,08:51:20
310.0,1.100e-02,08:51:21
310.3,1.330e-02,08:51:23
310.6,1.660e-02,08:51:25
310.9,1.940e-02,08:51:27
311.2,2.080e-02,08:51:28
311.5,2.100e-02,08:51:30
311.8,2.140e-02,08:51:32
312.1,0.000e+00,08:51:33
312.4,2.540e-02,08:51:35
312.7,2.780e-02,08:51:37
313.0,2.900e-02,08:51:39
313.3,2.960e-02,08:51:41
313.6,3.130e-02,08:51:42
313.9,3.390e-02,08:51:44
314.2,3.530e-02,08:51:46
314.5,3.570e-02,08:51:48
314.8,3.850e-02,08:51:50
315.1,4.140e-02,08:51:51
315.4,4.020e-02,08:51:53
315.7,3.650e-02,08:51:55
316.0,3.580e-02,08:51:57
316.3,4.140e-02,08:51:58
316.6,4.960e-02,08:52:00
316.9,5.650e-02,08:52:02
317.2,6.090e-02,08:52:04
317.5,6.060e-02,08:52:06
317.8,5.580e-02,08:52:07
318.1,5.310e-02,08:52:09
318.4,5.750e-02,08:52:11
318.7,6.550e-02,08:52:13
319.0,6.900e-02,08:52:15
319.3,6.640e-02,08:52:16
319.6,6.550e-02,08:52:18
319.9,7.060e-02,08:52:20
320.2,7.870e-02,08:52:22
320.5,8.550e-02,08:52:24
320.8,8.700e-02,08:52:25
321.1,8.190e-02,08:52:27
321.4,7.840e-02,08:52:29
321.7,8.110e-02,08:52:31
322.0,8.310e-02,08:52:33
322.3,7.950e-02,08:52:34
322.6,7.410e-02,08:52:36
322.9,7.390e-02,08:52:38
323.2,8.050e-02,08:52:40
323.5,8.880e-02,08:52:41
323.8,9.630e-02,08:52:43
324.1,1.020e-01,08:52:48
324.4,1.040e-01,08:52:49
324.7,1.000e-01,08:52:51
325.0,9.910e-02,08:52:53
325.3,1.070e-01,08:52:54
325.6,1.220e-01,08:52:56
325.9,1.360e-01,08:52:58
326.2,1.430e-01,08:53:00
326.5,1.450e-01,08:53:01
326.8,1.450e-01,08:53:03
327.1,1.430e-01,08:53:05
327.4,1.380e-01,08:53:07
327.7,1.340e-01,08:53:08
328.0,1.300e-01,08:53:10
328.3,1.310e-01,08:53:12
328.6,1.370e-01,08:53:14
328.9,1.490e-01,08:53:16
329.2,1.650e-01,08:53:17
329.5,1.750e-01,08:53:19
329.8,1.770e-01,08:53:21
330.1,1.720e-01,08:53:23
330.4,1.580e-01,08:53:25
330.7,1.480e-01,08:53:26
331.0,1.480e-01,08:53:28
331.3,1.500e-01,08:53:30
331.6,1.540e-01,08:53:32
331.9,1.590e-01,08:53:34
332.2,1.600e-01,08:53:35
332.5,1.600e-01,08:53:37
332.8,1.610e-01,08:53:39
333.1,1.590e-01,08:53:41
333.4,1.530e-01,08:53:43
333.7,1.480e-01,08:53:44
334.0,1.510e-01,08:53:46
334.3,1.600e-01,08:53:48
334.6,1.660e-01,08:53:50
334.9,1.650e-01,08:53:52
338.0,1.580e-01,08:53:54
338.4,1.640e-01,08:53:55
338.8,1.730e-01,08:53:57
339.2,1.700e-01,08:53:59
339.6,1.740e-01,08:54:01
340.0,1.910e-01,08:54:03
340.4,1.880e-01,08:54:04
340.8,1.760e-01,08:54:06
341.2,1.710e-01,08:54:08
341.6,1.730e-01,08:54:10
342.0,1.860e-01,08:54:12
342.4,1.880e-01,08:54:13
342.8,1.900e-01,08:54:15
343.2,1.920e-01,08:54:17
343.6,1.770e-01,08:54:19
344.0,1.500e-01,08:54:21
344.4,1.340e-01,08:54:22
344.8,1.320e-01,08:54:28
345.2,1.480e-01,08:54:30
390.0,3.100e-01,08:54:34
390.3,2.980e-01,08:54:36
390.5,2.970e-01,08:54:37
390.8,3.110e-01,08:54:39
391.0,3.320e-01,08:54:41
391.3,3.430e-01,08:54:42
391.5,3.400e-01,08:54:44
391.8,3.240e-01,08:54:46
392.0,3.030e-01,08:54:48
392.3,2.800e-01,08:54:49
392.5,2.510e-01,08:54:51
392.8,2.040e-01,08:54:53
393.0,1.570e-01,08:54:55
393.3,1.280e-01,08:54:56
393.5,1.320e-01,08:54:58
393.8,1.690e-01,08:55:00
394.0,2.100e-01,08:55:01
394.3,2.470e-01,08:55:03
394.5,2.810e-01,08:55:05
394.8,3.110e-01,08:55:07
395.0,3.310e-01,08:55:08
395.3,3.380e-01,08:55:10
395.5,3.330e-01,08:55:12
395.8,3.150e-01,08:55:13
396.0,2.790e-01,08:55:15
396.3,2.300e-01,08:55:17
396.5,1.820e-01,08:55:19
396.8,1.540e-01,08:55:20
397.0,1.660e-01,08:55:22
397.3,2.130e-01,08:55:24
397.5,2.740e-01,08:55:25
397.8,3.280e-01,08:55:27
398.0,3.600e-01,08:55:29
398.3,3.740e-01,08:55:31
398.5,3.830e-01,08:55:32
398.8,3.930e-01,08:55:34
399.0,4.030e-01,08:55:36
399.3,4.100e-01,08:55:38
399.5,4.150e-01,08:55:39
399.8,4.250e-01,08:55:41
400.0,4.250e-01,08:55:43

10:00:00,2004-04-28,08:56:10

298.0,2.200e-05,08:56:10
298.3,1.920e-05,08:56:11
298.6,2.690e-05,08:56:13
298.9,3.340e-05,08:56:15
299.2,4.090e-05,08:56:17
299.5,5.510e-05,08:56:18
299.8,6.470e-05,08:56:20
300.1,7.270e-05,08:56:22
300.4,8.530e-05,08:56:24
300.7,1.150e-04,08:56:25
301.0,1.580e-04,08:56:27
301.3,2.030e-04,08:56:29
301.6,2.350e-04,08:56:31
301.9,2.590e-04,08:56:33
302.2,3.260e-04,08:56:34
302.5,4.710e-04,08:56:36
302.8,6.640e-04,08:56:38
303.1,8.570e-04,08:56:40
303.4,1.000e-03,08:56:42
303.7,1.090e-03,08:56:43
304.0,1.180e-03,08:56:45
304.3,1.410e-03,08:56:47
304.6,1.760e-03,08:56:49
304.9,2.220e-03,08:56:51
305.2,2.650e-03,08:56:52
305.5,2.800e-03,08:56:54
305.8,2.850e-03,08:56:56
306.1,3.060e-03,08:56:58
306.4,3.520e-03,08:57:00
306.7,4.210e-03,08:57:01
307.0,5.200e-03,08:57:03
307.3,6.300e-03,08:57:05
307.6,7.100e-03,08:57:07
307.9,7.580e-03,08:57:08
308.2,8.080e-03,08:57:10
308.5,8.540e-03,08:57:12
308.8,8.660e-03,08:57:13
309.1,8.680e-03,08:57:15
309.4,9.240e-03,08:57:17
309.7,1.020e-02,08:57:19
310.0,1.130e-02,08:57:20
310.3,1.350e-02,08:57:22
310.6,1.690e-02,08:57:24
310.9,1.990e-02,08:57:26
311.2,2.120e-02,08:57:27
311.5,2.140e-02,08:57:29
311.8,2.170e-02,08:57:31
312.1,0.000e+00,08:57:33
312.4,2.540e-02,08:57:35
312.7,2.790e-02,08:57:36
313.0,2.900e-02,08:57:38
313.3,2.950e-02,08:57:40
313.6,3.100e-02,08:57:42
313.9,3.370e-02,08:57:44
314.2,3.490e-02,08:57:45
314.5,3.520e-02,08:57:47
314.8,3.760e-02,08:57:49
315.1,4.050e-02,08:57:51
315.4,3.970e-02,08:57:53
315.7,3.600e-02,08:57:54
316.0,3.500e-02,08:57:56
316.3,3.980e-02,08:57:58
316.6,4.750e-02,08:58:00
316.9,5.410e-02,08:58:02
317.2,5.840e-02,08:58:03
317.5,5.840e-02,08:58:05
317.8,5.400e-02,08:58:07
318.1,5.090e-02,08:58:09
318.4,5.450e-02,08:58:11
318.7,6.190e-02,08:58:12
319.0,6.550e-02,08:58:14
319.3,6.310e-02,08:58:16
319.6,6.210e-02,08:58:18
319.9,6.670e-02,08:58:20
320.2,7.400e-02,08:58:21
320.5,8.050e-02,08:58:23
320.8,8.170e-02,08:58:25
321.1,7.690e-02,08:58:27
321.4,7.340e-02,08:58:29
321.7,7.540e-02,08:58:30
322.0,7.750e-02,08:58:32
322.3,7.430e-02,08:58:34
322.6,6.940e-02,08:58:36
322.9,6.890e-02,08:58:38
323.2,7.440e-02,08:58:39
323.5,8.160e-02,08:58:41
323.8,8.840e-02,08:58:43
324.1,9.380e-02,08:58:45
324.4,9.480e-02,08:58:47
324.7,9.210e-02,08:58:48
325.0,9.110e-02,08:58:50
325.3,9.780e-02,08:58:52
325.6,1.110e-01,08:58:54
325.9,1.230e-01,08:58:56
326.2,1.290e-01,08:58:57
326.5,1.310e-01,08:58:59
326.8,1.320e-01,08:59:01
327.1,1.290e-01,08:59:03
327.4,1.250e-01,08:59:05
327.7,1.210e-01,08:59:06
328.0,1.170e-01,08:59:08
328.3,1.180e-01,08:59:10
328.6,1.230e-01,08:59:12
328.9,1.380e-01,08:59:14
329.2,1.420e-01,08:59:15
329.5,1.560e-01,08:59:17
329.8,1.580e-01,08:59:19
330.1,1.520e-01,08:59:21
330.4,1.390e-01,08:59:23
330.7,1.320e-01,08:59:24
331.0,1.310e-01,08:59:26
331.3,1.330e-01,08:59:28
331.6,1.370e-01,08:59:30
331.9,1.390e-01,08:59:31
332.2,1.400e-01,08:59:33
332.5,1.400e-01,08:59:35
332.8,1.410e-01,08:59:37
333.1,1.390e-01,08:59:39
333.4,1.330e-01,08:59:40
333.7,1.280e-01,08:59:42
334.0,1.320e-01,08:59:44
334.3,1.400e-01,08:59:46
334.6,1.430e-01,08:59:48
334.9,1.420e-01,08:59:49
338.0,1.340e-01,08:59:52
338.4,1.390e-01,08:59:53
338.8,1.470e-01,08:59:55
339.2,1.430e-01,08:59:57
339.6,1.470e-01,08:59:59
340.0,1.600e-01,09:00:00
340.4,1.580e-01,09:00:02
340.8,1.470e-01,09:00:04
341.2,1.430e-01,09:00:06
341.6,1.440e-01,09:00:08
342.0,1.540e-01,09:00:09
342.4,1.550e-01,09:00:11
342.8,1.570e-01,09:00:13
343.2,1.580e-01,09:00:15
343.6,1.450e-01,09:00:17
344.0,1.240e-01,09:00:18
344.4,1.100e-01,09:00:20
344.8,1.080e-01,09:00:26
345.2,1.210e-01,09:00:27
390.0,1.900e-01,09:00:32
390.3,1.830e-01,09:00:33
390.5,1.820e-01,09:00:35
390.8,1.900e-01,09:00:37
391.0,2.010e-01,09:00:39
391.3,2.080e-01,09:00:40
391.5,2.060e-01,09:00:42
391.8,1.960e-01,09:00:44
392.0,1.830e-01,09:00:45
392.3,1.700e-01,09:00:47
392.5,1.520e-01,09:00:49
392.8,1.240e-01,09:00:51
393.0,9.600e-02,09:00:52
393.3,7.840e-02,09:00:54
393.5,8.100e-02,09:00:56
393.8,1.020e-01,09:00:58
394.0,1.260e-01,09:00:59
394.3,1.470e-01,09:01:01
394.5,1.660e-01,09:01:03
394.8,1.840e-01,09:01:05
395.0,1.950e-01,09:01:06
395.3,1.990e-01,09:01:08
395.5,1.960e-01,09:01:10
395.8,1.850e-01,09:01:11
396.0,1.640e-01,09:01:13
396.3,1.360e-01,09:01:15
396.5,1.080e-01,09:01:17
396.8,9.230e-02,09:01:18
397.0,9.870e-02,09:01:20
397.3,1.260e-01,09:01:22
397.5,1.600e-01,09:01:23
397.8,1.900e-01,09:01:25
398.0,2.080e-01,09:01:27
398.3,2.160e-01,09:01:29
398.5,2.200e-01,09:01:30
398.8,2.260e-01,09:01:32
399.0,2.320e-01,09:01:34
399.3,2.350e-01,09:01:36
399.5,2.380e-01,09:01:37
399.8,2.430e-01,09:01:39
400.0,2.440e-01,09:01:41

10:00:00,2004-04-28,09:02:10

298.0,2.670e-05,09:02:10
298.3,2.450e-05,09:02:11
298.6,3.080e-05,09:02:13
298.9,4.080e-05,09:02:15
299.2,5.430e-05,09:02:16
299.5,7.050e-05,09:02:18
299.8,8.640e-05,09:02:20
300.1,9.490e-05,09:02:22
300.4,1.130e-04,09:02:23
300.7,1.450e-04,09:02:25
301.0,1.960e-04,09:02:27
301.3,2.590e-04,09:02:29
301.6,2.990e-04,09:02:30
301.9,3.260e-04,09:02:32
302.2,4.070e-04,09:02:34
302.5,5.900e-04,09:02:36
302.8,8.460e-04,09:02:38
303.1,1.120e-03,09:02:39
303.4,1.300e-03,09:02:41
303.7,1.410e-03,09:02:46
304.0,1.510e-03,09:02:48
304.3,1.750e-03,09:02:50
304.6,2.230e-03,09:02:51
304.9,2.820e-03,09:02:53
305.2,3.360e-03,09:02:55
305.5,3.540e-03,09:02:57
305.8,3.580e-03,09:02:58
306.1,3.850e-03,09:03:00
306.4,4.450e-03,09:03:02
306.7,5.290e-03,09:03:04
307.0,6.530e-03,09:03:05
307.3,7.840e-03,09:03:07
307.6,8.830e-03,09:03:09
307.9,9.440e-03,09:03:11
308.2,1.010e-02,09:03:12
308.5,1.070e-02,09:03:14
308.8,1.090e-02,09:03:16
309.1,1.090e-02,09:03:18
309.4,1.150e-02,09:03:19
309.7,1.270e-02,09:03:21
310.0,1.390e-02,09:03:23
310.3,1.650e-02,09:03:24
310.6,2.080e-02,09:03:26
310.9,2.460e-02,09:03:28
311.2,2.620e-02,09:03:30
311.5,2.650e-02,09:03:32
311.8,2.670e-02,09:03:33
312.1,0.000e+00,09:03:35
312.4,3.100e-02,09:03:37
312.7,3.400e-02,09:03:39
313.0,3.560e-02,09:03:41
313.3,3.630e-02,09:03:42
313.6,3.810e-02,09:03:44
313.9,4.120e-02,09:03:46
314.2,4.300e-02,09:03:48
314.5,4.310e-02,09:03:50
314.8,4.600e-02,09:03:51
315.1,4.980e-02,09:03:53
315.4,4.900e-02,09:03:55
315.7,4.430e-02,09:03:57
316.0,4.220e-02,09:03:59
316.3,4.710e-02,09:04:00
316.6,5.570e-02,09:04:02
316.9,6.370e-02,09:04:04
317.2,7.010e-02,09:04:06
317.5,7.120e-02,09:04:08
317.8,6.620e-02,09:04:09
318.1,6.220e-02,09:04:11
318.4,6.630e-02,09:04:13
318.7,7.550e-02,09:04:15
319.0,8.030e-02,09:04:17
319.3,7.750e-02,09:04:18
319.6,7.640e-02,09:04:20
319.9,8.230e-02,09:04:22
320.2,9.130e-02,09:04:24
320.5,9.920e-02,09:04:26
320.8,1.010e-01,09:04:27
321.1,9.450e-02,09:04:29
321.4,9.010e-02,09:04:31
321.7,9.300e-02,09:04:33
322.0,9.590e-02,09:04:35
322.3,9.200e-02,09:04:36
322.6,8.590e-02,09:04:38
322.9,8.510e-02,09:04:40
323.2,9.190e-02,09:04:42
323.5,1.010e-01,09:04:44
323.8,1.090e-01,09:04:45
324.1,1.160e-01,09:04:47
324.4,1.180e-01,09:04:49
324.7,1.150e-01,09:04:51
325.0,1.130e-01,09:04:52
325.3,1.220e-01,09:04:54
325.6,1.390e-01,09:04:56
325.9,1.540e-01,09:04:58
326.2,1.620e-01,09:05:00
326.5,1.640e-01,09:05:01
326.8,1.650e-01,09:05:03
327.1,1.620e-01,09:05:05
327.4,1.570e-01,09:05:07
327.7,1.520e-01,09:05:09
328.0,1.480e-01,09:05:10
328.3,1.490e-01,09:05:12
328.6,1.550e-01,09:05:14
328.9,1.680e-01,09:05:16
329.2,1.860e-01,09:05:18
329.5,1.980e-01,09:05:19
329.8,2.010e-01,09:05:21
330.1,1.940e-01,09:05:23
330.4,1.790e-01,09:05:25
330.7,1.680e-01,09:05:27
331.0,1.670e-01,09:05:28
331.3,1.700e-01,09:05:30
331.6,1.740e-01,09:05:32
331.9,1.790e-01,09:05:34
332.2,1.800e-01,09:05:36
332.5,1.800e-01,09:05:37
332.8,1.810e-01,09:05:39
333.1,1.790e-01,09:05:41
333.4,1.730e-01,09:05:43
333.7,1.670e-01,09:05:45
334.0,1.700e-01,09:05:46
334.3,1.810e-01,09:05:48
334.6,1.870e-01,09:05:50
334.9,1.850e-01,09:05:52
338.0,1.780e-01,09:05:54
338.4,1.850e-01,09:05:56
338.8,1.950e-01,09:05:57
339.2,1.900e-01,09:05:59
339.6,1.960e-01,09:06:01
340.0,2.140e-01,09:06:03
340.4,2.110e-01,09:06:05
340.8,1.980e-01,09:06:06
