
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
341.6,9.000e-02,08:24:02
342.0,9.740e-02,08:24:03
342.4,9.850e-02,08:24:03
342.8,1.020e-01,08:24:04
343.2,1.030e-01,08:24:05
343.6,9.880e-02,08:24:06
344.0,8.090e-02,08:24:07
344.4,7.610e-02,08:24:08
344.8,6.950e-02,08:24:12
345.2,7.860e-02,08:24:13
390.0,1.660e-01,08:24:17
390.3,1.560e-01,08:24:17
390.5,1.520e-01,08:24:18
390.8,1.560e-01,08:24:19
391.0,1.630e-01,08:24:20
391.3,1.680e-01,08:24:21
391.5,1.640e-01,08:24:21
391.8,1.560e-01,08:24:22
392.0,1.460e-01,08:24:23
392.3,1.340e-01,08:24:24
392.5,1.190e-01,08:24:25
392.8,9.960e-02,08:24:26
393.0,7.780e-02,08:24:26
393.3,6.410e-02,08:24:27
393.5,6.730e-02,08:24:28
393.8,7.320e-02,08:24:29
394.0,9.670e-02,08:24:30
394.3,1.170e-01,08:24:30
394.5,1.320e-01,08:24:31
394.8,1.450e-01,08:24:32
395.0,1.540e-01,08:24:33
395.3,1.560e-01,08:24:34
395.5,1.530e-01,08:24:35
395.8,1.450e-01,08:24:35
396.0,1.280e-01,08:24:36
396.3,1.080e-01,08:24:37
396.5,8.660e-02,08:24:38
396.8,7.570e-02,08:24:39
397.0,8.140e-02,08:24:40
397.3,1.020e-01,08:24:40
397.5,1.310e-01,08:24:41
397.8,1.580e-01,08:24:42
398.0,1.770e-01,08:24:43
398.3,1.890e-01,08:24:44
398.5,1.990e-01,08:24:45
398.8,2.090e-01,08:24:45
399.0,2.200e-01,08:24:46
399.3,2.300e-01,08:24:47
399.5,2.370e-01,08:24:48
399.8,2.420e-01,08:24:49
400.0,2.380e-01,08:24:49

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,08:25:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.060e-07,08:25:08
298.3,1.460e-06,08:25:10
298.6,1.710e-06,08:25:12
298.9,6.160e-06,08:25:13
299.2,5.300e-06,08:25:15
299.5,8.340e-06,08:25:17
299.8,9.980e-06,08:25:19
300.1,8.820e-06,08:25:21
300.4,1.660e-05,08:25:22
300.7,1.950e-05,08:25:24
301.0,2.250e-05,08:25:26
301.3,3.710e-05,08:25:28
301.6,4.540e-05,08:25:30
301.9,5.520e-05,08:25:31
302.2,6.550e-05,08:25:33
302.5,1.090e-04,08:25:35
302.8,1.550e-04,08:25:37
303.1,2.260e-04,08:25:39
303.4,2.780e-04,08:25:40
303.7,2.900e-04,08:25:42
304.0,3.280e-04,08:25:44
304.3,3.920e-04,08:25:46
304.6,5.280e-04,08:25:48
304.9,6.960e-04,08:25:49
305.2,9.020e-04,08:25:51
305.5,9.630e-04,08:25:53
305.8,1.000e-03,08:25:55
306.1,1.060e-03,08:25:57
306.4,1.240e-03,08:25:58
306.7,1.520e-03,08:26:00
307.0,1.980e-03,08:26:02
307.3,2.500e-03,08:26:03
307.6,2.940e-03,08:26:04
307.9,3.230e-03,08:26:06
308.2,3.510e-03,08:26:07
308.5,3.790e-03,08:26:08
308.8,3.960e-03,08:26:10
309.1,4.000e-03,08:26:11
309.4,4.460e-03,08:26:12
309.7,5.030e-03,08:26:14
310.0,5.640e-03,08:26:15
310.3,6.860e-03,08:26:16
310.6,8.640e-03,08:26:18
310.9,1.050e-02,08:26:19
311.2,1.140e-02,08:26:20
311.5,1.170e-02,08:26:22
311.8,1.220e-02,08:26:23
312.1,1.300e-02,08:26:24
312.4,1.450e-02,08:26:26
312.7,1.620e-02,08:26:27
313.0,1.750e-02,08:26:28
313.3,1.790e-02,08:26:30
313.6,1.880e-02,08:26:31
313.9,2.090e-02,08:26:32
314.2,2.240e-02,08:26:34
314.5,2.300e-02,08:26:35
314.8,2.500e-02,08:26:36
315.1,2.710e-02,08:26:38
315.4,2.670e-02,08:26:39
315.7,2.430e-02,08:26:40
316.0,2.360e-02,08:26:42
316.3,2.710e-02,08:26:43
316.6,3.240e-02,08:26:44
316.9,3.730e-02,08:26:46
317.2,4.090e-02,08:26:47
317.5,4.140e-02,08:26:48
317.8,3.870e-02,08:26:50
318.1,3.650e-02,08:26:51
318.4,3.920e-02,08:26:52
318.7,4.520e-02,08:26:54
319.0,4.880e-02,08:26:55
319.3,4.720e-02,08:26:57
319.6,4.570e-02,08:26:58
319.9,4.870e-02,08:26:59
320.2,5.410e-02,08:27:01
320.5,6.020e-02,08:27:02
320.8,6.270e-02,08:27:03
321.1,5.980e-02,08:27:05
321.4,5.740e-02,08:27:06
321.7,5.890e-02,08:27:07
322.0,5.990e-02,08:27:09
322.3,5.720e-02,08:27:10
322.6,5.330e-02,08:27:11
322.9,5.330e-02,08:27:13
323.2,5.880e-02,08:27:14
323.5,6.530e-02,08:27:15
323.8,7.150e-02,08:27:17
324.1,7.620e-02,08:27:18
324.4,7.730e-02,08:27:19
324.7,7.420e-02,08:27:21
325.0,7.270e-02,08:27:22
325.3,7.810e-02,08:27:23
325.6,8.870e-02,08:27:25
325.9,9.990e-02,08:27:26
326.2,1.070e-01,08:27:27
326.5,1.100e-01,08:27:29
326.8,1.100e-01,08:27:30
327.1,1.080e-01,08:27:32
327.4,1.050e-01,08:27:33
327.7,1.010e-01,08:27:34
328.0,9.660e-02,08:27:36
328.3,9.760e-02,08:27:37
328.6,1.010e-01,08:27:38
328.9,1.120e-01,08:27:39
329.2,1.250e-01,08:27:41
329.5,1.330e-01,08:27:42
329.8,1.350e-01,08:27:43
330.1,1.300e-01,08:27:43
330.4,1.200e-01,08:27:44
330.7,1.110e-01,08:27:45
331.0,1.110e-01,08:27:46
331.3,1.120e-01,08:27:47
331.6,1.150e-01,08:27:48
331.9,1.200e-01,08:27:49
332.2,1.210e-01,08:27:50
332.5,1.220e-01,08:27:51
332.8,1.220e-01,08:27:52
333.1,1.200e-01,08:27:52
333.4,1.160e-01,08:27:53
333.7,1.120e-01,08:27:54
334.0,1.160e-01,08:27:55
334.3,1.240e-01,08:27:56
334.6,1.300e-01,08:27:57
334.9,1.310e-01,08:27:58
338.0,1.190e-01,08:27:59
338.4,1.240e-01,08:28:00
338.8,1.280e-01,08:28:01
339.2,1.240e-01,08:28:02
339.6,1.300e-01,08:28:03
340.0,1.430e-01,08:28:03
340.4,1.400e-01,08:28:04
340.8,1.320e-01,08:28:05
341.2,1.290e-01,08:28:06
341.6,1.310e-01,08:28:07
342.0,1.430e-01,08:28:08
342.4,1.440e-01,08:28:09
342.8,1.490e-01,08:28:10
343.2,1.510e-01,08:28:11
343.6,1.400e-01,08:28:11
344.0,1.200e-01,08:28:12
344.4,1.120e-01,08:28:13
344.8,1.050e-01,08:28:18
345.2,1.180e-01,08:28:19
390.0,1.970e-01,08:28:22
390.3,1.880e-01,08:28:23
390.5,1.850e-01,08:28:24
390.8,1.900e-01,08:28:25
391.0,2.000e-01,08:28:26
391.3,2.050e-01,08:28:27
391.5,2.040e-01,08:28:27
391.8,1.960e-01,08:28:28
392.0,1.870e-01,08:28:29
392.3,1.770e-01,08:28:30
392.5,1.620e-01,08:28:31
392.8,1.390e-01,08:28:32
393.0,1.110e-01,08:28:32
393.3,9.340e-02,08:28:33
393.5,9.670e-02,08:28:34
393.8,1.160e-01,08:28:35
394.0,1.420e-01,08:28:36
394.3,1.630e-01,08:28:36
394.5,1.820e-01,08:28:37
394.8,1.980e-01,08:28:38
395.0,2.070e-01,08:28:39
395.3,2.100e-01,08:28:40
395.5,2.050e-01,08:28:41
395.8,1.930e-01,08:28:41
396.0,1.690e-01,08:28:42
396.3,1.400e-01,08:28:43
396.5,1.130e-01,08:28:44
396.8,9.820e-02,08:28:45
397.0,1.060e-01,08:28:46
397.3,1.320e-01,08:28:46
397.5,1.700e-01,08:28:47
397.8,2.040e-01,08:28:48
398.0,2.310e-01,08:28:49
398.3,2.480e-01,08:28:50
398.5,2.640e-01,08:28:50
398.8,2.850e-01,08:28:51
399.0,3.080e-01,08:28:52
399.3,3.300e-01,08:28:53
399.5,3.520e-01,08:28:54
399.8,3.690e-01,08:28:55
400.0,3.630e-01,08:28:55

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,08:30:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.820e-06,08:30:08
298.3,5.740e-06,08:30:12
298.6,6.150e-06,08:30:14
298.9,6.550e-06,08:30:16
299.2,9.810e-06,08:30:17
299.5,1.740e-05,08:30:19
299.8,1.640e-05,08:30:21
300.1,2.200e-05,08:30:23
300.4,2.600e-05,08:30:25
300.7,2.990e-05,08:30:26
301.0,4.650e-05,08:30:28
301.3,6.220e-05,08:30:30
301.6,7.440e-05,08:30:32
301.9,8.490e-05,08:30:33
302.2,1.120e-04,08:30:35
302.5,1.540e-04,08:30:37
302.8,2.370e-04,08:30:39
303.1,3.400e-04,08:30:41
303.4,4.010e-04,08:30:42
303.7,4.450e-04,08:30:44
304.0,5.000e-04,08:30:46
304.3,6.030e-04,08:30:48
304.6,7.720e-04,08:30:50
304.9,9.890e-04,08:30:51
305.2,1.250e-03,08:30:53
305.5,1.370e-03,08:30:55
305.8,1.370e-03,08:30:57
306.1,1.520e-03,08:30:59
306.4,1.720e-03,08:31:00
306.7,2.130e-03,08:31:02
307.0,2.650e-03,08:31:03
307.3,3.320e-03,08:31:05
307.6,3.920e-03,08:31:06
307.9,4.270e-03,08:31:07
308.2,4.610e-03,08:31:09
308.5,5.020e-03,08:31:10
308.8,5.220e-03,08:31:11
309.1,5.280e-03,08:31:13
309.4,5.730e-03,08:31:14
309.7,6.510e-03,08:31:15
310.0,7.160e-03,08:31:17
310.3,8.760e-03,08:31:18
310.6,1.110e-02,08:31:19
310.9,1.330e-02,08:31:21
311.2,1.450e-02,08:31:22
311.5,1.500e-02,08:31:23
311.8,1.530e-02,08:31:25
312.1,1.630e-02,08:31:26
312.4,1.830e-02,08:31:27
312.7,2.010e-02,08:31:29
313.0,2.160e-02,08:31:30
313.3,2.210e-02,08:31:31
313.6,2.320e-02,08:31:33
313.9,2.570e-02,08:31:34
314.2,2.720e-02,08:31:35
314.5,2.800e-02,08:31:37
314.8,3.050e-02,08:31:38
315.1,3.300e-02,08:31:39
315.4,3.230e-02,08:31:41
315.7,2.930e-02,08:31:42
316.0,2.860e-02,08:31:43
316.3,3.240e-02,08:31:45
316.6,3.880e-02,08:31:46
316.9,4.470e-02,08:31:48
317.2,4.900e-02,08:31:49
317.5,4.950e-02,08:31:50
317.8,4.600e-02,08:31:52
318.1,4.330e-02,08:31:53
318.4,4.600e-02,08:31:54
318.7,5.300e-02,08:31:56
319.0,5.730e-02,08:31:57
319.3,5.530e-02,08:31:58
319.6,5.380e-02,08:32:00
319.9,5.700e-02,08:32:01
320.2,6.340e-02,08:32:02
320.5,7.060e-02,08:32:04
320.8,7.340e-02,08:32:05
321.1,6.980e-02,08:32:06
321.4,6.670e-02,08:32:08
321.7,6.860e-02,08:32:09
322.0,6.970e-02,08:32:10
322.3,6.660e-02,08:32:12
322.6,6.210e-02,08:32:13
322.9,6.180e-02,08:32:14
323.2,6.770e-02,08:32:16
323.5,7.510e-02,08:32:17
323.8,8.250e-02,08:32:18
324.1,8.770e-02,08:32:20
324.4,8.900e-02,08:32:21
324.7,8.540e-02,08:32:22
325.0,8.370e-02,08:32:24
325.3,8.980e-02,08:32:25
325.6,1.020e-01,08:32:26
325.9,1.150e-01,08:32:27
326.2,1.220e-01,08:32:28
326.5,1.250e-01,08:32:29
326.8,1.260e-01,08:32:30
327.1,1.240e-01,08:32:30
327.4,1.200e-01,08:32:31
327.7,1.150e-01,08:32:32
328.0,1.100e-01,08:32:33
328.3,1.100e-01,08:32:34
328.6,1.160e-01,08:32:35
328.9,1.260e-01,08:32:36
329.2,1.410e-01,08:32:37
329.5,1.500e-01,08:32:38
329.8,1.530e-01,08:32:38
330.1,1.480e-01,08:32:39
330.4,1.350e-01,08:32:40
330.7,1.270e-01,08:32:41
331.0,1.250e-01,08:32:42
331.3,1.260e-01,08:32:43
331.6,1.300e-01,08:32:44
331.9,1.340e-01,08:32:45
332.2,1.350e-01,08:32:46
332.5,1.360e-01,08:32:47
332.8,1.370e-01,08:32:47
333.1,1.350e-01,08:32:48
333.4,1.300e-01,08:32:49
333.7,1.250e-01,08:32:50
334.0,1.290e-01,08:32:51
334.3,1.390e-01,08:32:52
334.6,1.450e-01,08:32:53
334.9,1.460e-01,08:32:54
338.0,1.330e-01,08:32:55
338.4,1.380e-01,08:32:56
338.8,1.430e-01,08:32:57
339.2,1.390e-01,08:32:58
339.6,1.440e-01,08:32:58
340.0,1.600e-01,08:32:59
340.4,1.550e-01,08:33:00
340.8,1.460e-01,08:33:01
341.2,1.430e-01,08:33:02
341.6,1.460e-01,08:33:03
342.0,1.580e-01,08:33:04
342.4,1.590e-01,08:33:05
342.8,1.640e-01,08:33:05
343.2,1.670e-01,08:33:06
343.6,1.550e-01,08:33:07
344.0,1.320e-01,08:33:08
344.4,1.240e-01,08:33:09
344.8,1.140e-01,08:33:14
345.2,1.290e-01,08:33:14
390.0,2.080e-01,08:33:18
390.3,1.960e-01,08:33:19
390.5,1.920e-01,08:33:20
390.8,1.970e-01,08:33:21
391.0,2.060e-01,08:33:21
391.3,2.110e-01,08:33:22
391.5,2.080e-01,08:33:23
391.8,1.980e-01,08:33:24
392.0,1.830e-01,08:33:25
392.3,1.700e-01,08:33:26
392.5,1.500e-01,08:33:26
392.8,1.260e-01,08:33:27
393.0,9.860e-02,08:33:28
393.3,8.280e-02,08:33:29
393.5,8.610e-02,08:33:30
393.8,1.040e-01,08:33:31
394.0,1.280e-01,08:33:31
394.3,1.500e-01,08:33:32
394.5,1.700e-01,08:33:33
394.8,1.860e-01,08:33:34
395.0,1.970e-01,08:33:35
395.3,2.000e-01,08:33:36
395.5,1.970e-01,08:33:36
395.8,1.870e-01,08:33:37
396.0,1.650e-01,08:33:38
396.3,1.390e-01,08:33:39
396.5,1.130e-01,08:33:40
396.8,9.890e-02,08:33:40
397.0,1.070e-01,08:33:41
397.3,1.360e-01,08:33:42
397.5,1.730e-01,08:33:43
397.8,2.080e-01,08:33:44
398.0,2.320e-01,08:33:45
398.3,2.480e-01,08:33:45
398.5,2.610e-01,08:33:46
398.8,2.740e-01,08:33:47
399.0,2.900e-01,08:33:48
399.3,3.020e-01,08:33:49
399.5,3.130e-01,08:33:49
399.8,3.200e-01,08:33:50
400.0,3.140e-01,08:33:51

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,08:34:10

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,7.410e-06,08:34:10
298.3,5.350e-06,08:34:12
298.6,1.010e-05,08:34:13
298.9,1.120e-05,08:34:15
299.2,1.620e-05,08:34:17
299.5,1.400e-05,08:34:18
299.8,2.120e-05,08:34:20
300.1,2.110e-05,08:34:22
300.4,3.880e-05,08:34:24
300.7,3.930e-05,08:34:25
301.0,6.470e-05,08:34:27
301.3,8.280e-05,08:34:29
301.6,1.000e-04,08:34:31
301.9,1.200e-04,08:34:32
302.2,1.460e-04,08:34:34
302.5,2.160e-04,08:34:36
302.8,3.070e-04,08:34:38
303.1,4.360e-04,08:34:40
303.4,5.310e-04,08:34:41
303.7,5.830e-04,08:34:43
304.0,6.320e-04,08:34:45
304.3,7.310e-04,08:34:47
304.6,9.840e-04,08:34:49
304.9,1.300e-03,08:34:50
305.2,1.650e-03,08:34:52
305.5,1.720e-03,08:34:54
305.8,1.750e-03,08:34:55
306.1,1.920e-03,08:34:56
306.4,2.200e-03,08:34:58
306.7,2.640e-03,08:34:59
307.0,3.380e-03,08:35:00
307.3,4.270e-03,08:35:02
307.6,5.020e-03,08:35:03
307.9,5.480e-03,08:35:04
308.2,5.860e-03,08:35:06
308.5,6.340e-03,08:35:07
308.8,6.600e-03,08:35:08
309.1,6.650e-03,08:35:10
309.4,7.290e-03,08:35:11
309.7,8.150e-03,08:35:12
310.0,9.160e-03,08:35:14
310.3,1.090e-02,08:35:15
310.6,1.400e-02,08:35:16
310.9,1.680e-02,08:35:18
311.2,1.820e-02,08:35:19
311.5,1.890e-02,08:35:20
311.8,1.920e-02,08:35:22
312.1,2.040e-02,08:35:23
312.4,2.270e-02,08:35:24
312.7,2.520e-02,08:35:26
313.0,2.670e-02,08:35:27
313.3,2.760e-02,08:35:28
313.6,2.910e-02,08:35:30
313.9,3.200e-02,08:35:31
314.2,3.390e-02,08:35:32
314.5,3.480e-02,08:35:34
314.8,3.800e-02,08:35:35
315.1,4.120e-02,08:35:36
315.4,4.030e-02,08:35:38
315.7,3.650e-02,08:35:39
316.0,3.560e-02,08:35:41
316.3,4.050e-02,08:35:42
316.6,4.860e-02,08:35:43
316.9,5.600e-02,08:35:45
317.2,6.120e-02,08:35:46
317.5,6.190e-02,08:35:47
317.8,5.760e-02,08:35:49
318.1,5.410e-02,08:35:50
318.4,5.760e-02,08:35:51
318.7,6.640e-02,08:35:53
319.0,7.170e-02,08:35:54
319.3,6.930e-02,08:35:55
319.6,6.750e-02,08:35:57
319.9,7.160e-02,08:35:58
320.2,8.000e-02,08:35:59
320.5,8.890e-02,08:36:01
320.8,9.190e-02,08:36:02
321.1,8.760e-02,08:36:03
321.4,8.390e-02,08:36:05
321.7,8.630e-02,08:36:06
322.0,8.800e-02,08:36:07
322.3,8.440e-02,08:36:09
322.6,7.860e-02,08:36:10
322.9,7.810e-02,08:36:11
323.2,8.550e-02,08:36:13
323.5,9.510e-02,08:36:14
323.8,1.040e-01,08:36:15
324.1,1.110e-01,08:36:17
324.4,1.130e-01,08:36:18
324.7,1.080e-01,08:36:19
325.0,1.060e-01,08:36:21
325.3,1.140e-01,08:36:22
325.6,1.310e-01,08:36:23
325.9,1.470e-01,08:36:24
326.2,1.560e-01,08:36:25
326.5,1.600e-01,08:36:26
326.8,1.620e-01,08:36:27
327.1,1.580e-01,08:36:27
327.4,1.530e-01,08:36:28
327.7,1.470e-01,08:36:29
328.0,1.420e-01,08:36:30
328.3,1.420e-01,08:36:31
328.6,1.480e-01,08:36:32
328.9,1.620e-01,08:36:33
329.2,1.800e-01,08:36:34
329.5,1.920e-01,08:36:35
329.8,1.950e-01,08:36:36
330.1,1.880e-01,08:36:36
330.4,1.720e-01,08:36:37
330.7,1.610e-01,08:36:38
331.0,1.600e-01,08:36:39
331.3,1.620e-01,08:36:40
331.6,1.680e-01,08:36:41
331.9,1.750e-01,08:36:42
332.2,1.770e-01,08:36:43
332.5,1.780e-01,08:36:44
332.8,1.790e-01,08:36:45
333.1,1.770e-01,08:36:45
333.4,1.700e-01,08:36:46
333.7,1.640e-01,08:36:47
334.0,1.690e-01,08:36:48
334.3,1.820e-01,08:36:49
334.6,1.910e-01,08:36:50
334.9,1.920e-01,08:36:51
338.0,1.780e-01,08:36:52
338.4,1.850e-01,08:36:53
338.8,1.930e-01,08:36:54
339.2,1.870e-01,08:36:55
339.6,1.960e-01,08:36:56
340.0,2.170e-01,08:36:56
340.4,2.120e-01,08:36:57
340.8,2.000e-01,08:36:58
341.2,1.960e-01,08:36:59
341.6,2.000e-01,08:37:00
342.0,2.180e-01,08:37:01
342.4,2.210e-01,08:37:02
342.8,2.290e-01,08:37:03
343.2,2.320e-01,08:37:03
343.6,2.160e-01,08:37:04
344.0,1.840e-01,08:37:05
344.4,1.730e-01,08:37:06
344.8,1.590e-01,08:37:10
345.2,1.800e-01,08:37:11
390.0,3.840e-01,08:37:15
390.3,3.620e-01,08:37:15
390.5,3.540e-01,08:37:16
390.8,3.640e-01,08:37:17
391.0,3.810e-01,08:37:18
391.3,3.910e-01,08:37:19
391.5,3.860e-01,08:37:20
391.8,3.670e-01,08:37:21
392.0,3.420e-01,08:37:21
392.3,3.140e-01,08:37:22
392.5,2.780e-01,08:37:23
392.8,2.320e-01,08:37:24
393.0,1.810e-01,08:37:25
393.3,1.500e-01,08:37:25
393.5,1.560e-01,08:37:26
393.8,1.930e-01,08:37:27
394.0,2.380e-01,08:37:28
394.3,2.800e-01,08:37:29
394.5,3.180e-01,08:37:30
394.8,3.510e-01,08:37:30
395.0,3.730e-01,08:37:31
395.3,3.790e-01,08:37:32
395.5,3.730e-01,08:37:33
395.8,3.520e-01,08:37:34
396.0,3.110e-01,08:37:35
396.3,2.590e-01,08:37:35
396.5,2.090e-01,08:37:36
396.8,1.820e-01,08:37:37
397.0,1.990e-01,08:37:38
397.3,2.530e-01,08:37:39
397.5,3.270e-01,08:37:39
397.8,3.940e-01,08:37:40
398.0,4.410e-01,08:37:41
398.3,4.710e-01,08:37:42
398.5,4.960e-01,08:37:43
398.8,5.220e-01,08:37:44
399.0,5.500e-01,08:37:44
399.3,5.750e-01,08:37:45
399.5,5.960e-01,08:37:46
399.8,6.100e-01,08:37:47
400.0,5.990e-01,08:37:48

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,08:38:14

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,8.850e-06,08:38:14
298.3,2.690e-06,08:38:15
298.6,1.090e-05,08:38:17
298.9,9.390e-06,08:38:19
299.2,1.290e-05,08:38:21
299.5,1.870e-05,08:38:23
299.8,2.810e-05,08:38:24
300.1,3.050e-05,08:38:26
300.4,3.150e-05,08:38:28
300.7,5.000e-05,08:38:30
301.0,6.890e-05,08:38:32
301.3,9.230e-05,08:38:33
301.6,1.140e-04,08:38:35
301.9,1.130e-04,08:38:37
302.2,1.530e-04,08:38:39
302.5,2.250e-04,08:38:41
302.8,3.420e-04,08:38:42
303.1,4.670e-04,08:38:44
303.4,5.500e-04,08:38:46
303.7,5.920e-04,08:38:48
304.0,6.540e-04,08:38:50
304.3,7.720e-04,08:38:51
304.6,1.020e-03,08:38:53
304.9,1.320e-03,08:38:55
305.2,1.640e-03,08:38:56
305.5,1.760e-03,08:38:58
305.8,1.820e-03,08:38:59
306.1,1.970e-03,08:39:00
306.4,2.190e-03,08:39:02
306.7,2.720e-03,08:39:03
307.0,3.420e-03,08:39:05
307.3,4.280e-03,08:39:06
307.6,4.860e-03,08:39:07
307.9,5.360e-03,08:39:09
308.2,5.740e-03,08:39:10
308.5,6.150e-03,08:39:11
308.8,6.390e-03,08:39:13
309.1,6.440e-03,08:39:14
309.4,6.960e-03,08:39:15
309.7,7.830e-03,08:39:17
310.0,8.670e-03,08:39:18
310.3,1.040e-02,08:39:19
310.6,1.330e-02,08:39:21
310.9,1.580e-02,08:39:22
311.2,1.730e-02,08:39:23
311.5,1.770e-02,08:39:25
311.8,1.800e-02,08:39:26
312.1,1.910e-02,08:39:27
312.4,2.100e-02,08:39:29
312.7,2.320e-02,08:39:30
313.0,2.480e-02,08:39:31
313.3,2.540e-02,08:39:33
313.6,2.670e-02,08:39:34
313.9,2.940e-02,08:39:35
314.2,3.100e-02,08:39:37
314.5,3.160e-02,08:39:38
314.8,3.440e-02,08:39:39
315.1,3.720e-02,08:39:41
315.4,3.640e-02,08:39:42
315.7,3.310e-02,08:39:43
316.0,3.200e-02,08:39:45
316.3,3.640e-02,08:39:46
316.6,4.330e-02,08:39:48
316.9,4.990e-02,08:39:49
317.2,5.440e-02,08:39:50
317.5,5.490e-02,08:39:52
317.8,5.110e-02,08:39:53
318.1,4.810e-02,08:39:54
318.4,5.070e-02,08:39:56
318.7,5.860e-02,08:39:57
319.0,6.310e-02,08:39:58
319.3,6.070e-02,08:40:00
319.6,5.910e-02,08:40:01
319.9,6.270e-02,08:40:02
320.2,6.980e-02,08:40:04
320.5,7.700e-02,08:40:05
320.8,7.980e-02,08:40:06
321.1,7.580e-02,08:40:08
321.4,7.230e-02,08:40:09
321.7,7.440e-02,08:40:10
322.0,7.580e-02,08:40:12
322.3,7.260e-02,08:40:13
322.6,6.770e-02,08:40:14
322.9,6.700e-02,08:40:16
323.2,7.330e-02,08:40:17
323.5,8.120e-02,08:40:18
323.8,8.880e-02,08:40:19
324.1,9.440e-02,08:40:20
324.4,9.570e-02,08:40:21
324.7,9.220e-02,08:40:22
325.0,9.030e-02,08:40:23
325.3,9.730e-02,08:40:24
325.6,1.110e-01,08:40:25
325.9,1.230e-01,08:40:26
326.2,1.300e-01,08:40:27
326.5,1.340e-01,08:40:27
326.8,1.350e-01,08:40:28
327.1,1.330e-01,08:40:29
327.4,1.280e-01,08:40:30
327.7,1.230e-01,08:40:31
328.0,1.180e-01,08:40:32
328.3,1.180e-01,08:40:33
328.6,1.240e-01,08:40:34
328.9,1.350e-01,08:40:35
329.2,1.500e-01,08:40:36
329.5,1.450e-01,08:40:36
329.8,5.040e-02,08:40:37
330.1,1.670e-01,08:40:38
330.4,1.450e-01,08:40:39
330.7,1.350e-01,08:40:40
331.0,1.340e-01,08:40:41
331.3,1.350e-01,08:40:42
331.6,1.390e-01,08:40:43
331.9,1.440e-01,08:40:44
332.2,1.440e-01,08:40:45
332.5,1.450e-01,08:40:45
332.8,1.460e-01,08:40:46
333.1,1.440e-01,08:40:47
333.4,1.390e-01,08:40:48
333.7,1.340e-01,08:40:49
334.0,1.380e-01,08:40:50
334.3,1.480e-01,08:40:51
334.6,1.540e-01,08:40:52
334.9,1.550e-01,08:40:53
338.0,1.420e-01,08:40:54
338.4,1.470e-01,08:40:55
338.8,1.520e-01,08:40:56
339.2,1.470e-01,08:40:56
339.6,1.530e-01,08:40:57
340.0,1.690e-01,08:40:58
340.4,1.650e-01,08:40:59
340.8,1.560e-01,08:41:00
341.2,1.520e-01,08:41:01
341.6,1.540e-01,08:41:02
342.0,1.670e-01,08:41:03
342.4,1.690e-01,08:41:04
342.8,1.740e-01,08:41:05
343.2,1.760e-01,08:41:05
343.6,1.640e-01,08:41:06
344.0,1.390e-01,08:41:07
344.4,1.310e-01,08:41:08
344.8,1.210e-01,08:41:13
345.2,1.360e-01,08:41:13
390.0,2.210e-01,08:41:17
390.3,2.090e-01,08:41:18
390.5,2.050e-01,08:41:19
390.8,2.100e-01,08:41:19
391.0,2.190e-01,08:41:20
391.3,2.260e-01,08:41:21
391.5,2.220e-01,08:41:22
391.8,2.100e-01,08:41:23
392.0,1.960e-01,08:41:23
392.3,1.810e-01,08:41:24
392.5,1.610e-01,08:41:25
392.8,1.340e-01,08:41:26
393.0,1.050e-01,08:41:27
393.3,8.800e-02,08:41:28
393.5,9.140e-02,08:41:28
393.8,1.110e-01,08:41:29
394.0,1.370e-01,08:41:30
394.3,1.600e-01,08:41:31
394.5,1.810e-01,08:41:32
394.8,1.990e-01,08:41:33
395.0,2.110e-01,08:41:33
395.3,2.150e-01,08:41:34
395.5,2.120e-01,08:41:35
395.8,2.000e-01,08:41:36
396.0,1.780e-01,08:41:37
396.3,1.490e-01,08:41:38
396.5,1.210e-01,08:41:38
396.8,1.060e-01,08:41:39
397.0,1.160e-01,08:41:40
397.3,1.440e-01,08:41:41
397.5,1.850e-01,08:41:42
397.8,2.220e-01,08:41:42
398.0,2.490e-01,08:41:43
398.3,2.650e-01,08:41:44
398.5,2.780e-01,08:41:45
398.8,2.940e-01,08:41:46
399.0,3.100e-01,08:41:47
399.3,3.240e-01,08:41:47
399.5,3.360e-01,08:41:48
399.8,3.430e-01,08:41:49
400.0,3.360e-01,08:41:50

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-09-06,08:42:14

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.990e-06,08:42:14
298.3,6.810e-06,08:42:16
298.6,1.210e-05,08:42:17
298.9,1.390e-05,08:42:19
299.2,1.870e-05,08:42:21
299.5,2.210e-05,08:42:23
299.8,2.800e-05,08:42:25
300.1,3.130e-05,08:42:26
300.4,4.930e-05,08:42:28
