
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
395.0,2.880e-01,08:18:07
395.3,2.930e-01,08:18:08
395.5,2.870e-01,08:18:09
395.8,2.680e-01,08:18:10
396.0,2.390e-01,08:18:11
396.3,1.990e-01,08:18:12
396.5,1.610e-01,08:18:12
396.8,1.410e-01,08:18:13
397.0,1.520e-01,08:18:14
397.3,1.950e-01,08:18:15
397.5,2.510e-01,08:18:16
397.8,2.580e-01,08:18:17
398.0,2.610e-01,08:18:18
398.3,2.650e-01,08:18:18
398.5,2.690e-01,08:18:19
398.8,2.750e-01,08:18:20
399.0,2.820e-01,08:18:21
399.3,2.910e-01,08:18:22
399.5,3.010e-01,08:18:22
399.8,3.050e-01,08:18:23
400.0,2.980e-01,08:18:24

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,08:19:29

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:19:29,4.302e+01,9.014e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.650e-05,08:19:29
298.3,2.060e-04,08:19:30
298.6,2.620e-04,08:19:32
298.9,3.480e-04,08:19:34
299.2,4.520e-04,08:19:35
299.5,5.700e-04,08:19:37
299.8,6.300e-04,08:19:39
300.1,6.650e-04,08:19:41
300.4,7.530e-04,08:19:43
300.7,9.970e-04,08:19:44
301.0,1.330e-03,08:19:46
301.3,1.650e-03,08:19:48
301.6,1.790e-03,08:19:50
301.9,1.920e-03,08:19:51
302.2,2.230e-03,08:19:53
302.5,3.100e-03,08:19:55
302.8,4.130e-03,08:19:57
303.1,5.200e-03,08:19:59
303.4,5.900e-03,08:20:00
303.7,6.000e-03,08:20:02
304.0,6.250e-03,08:20:03
304.3,7.220e-03,08:20:04
304.6,8.460e-03,08:20:06
304.9,1.000e-02,08:20:07
305.2,1.140e-02,08:20:08
305.5,1.140e-02,08:20:10
305.8,1.130e-02,08:20:11
306.1,1.200e-02,08:20:13
306.4,1.310e-02,08:20:14
306.7,1.490e-02,08:20:15
307.0,1.750e-02,08:20:17
307.3,2.010e-02,08:20:18
307.6,2.200e-02,08:20:19
307.9,2.310e-02,08:20:21
308.2,2.420e-02,08:20:22
308.5,2.530e-02,08:20:23
308.8,2.500e-02,08:20:25
309.1,2.410e-02,08:20:26
309.4,2.450e-02,08:20:27
309.7,2.570e-02,08:20:28
310.0,2.750e-02,08:20:30
310.3,3.270e-02,08:20:31
310.6,4.040e-02,08:20:32
310.9,4.650e-02,08:20:34
311.2,4.920e-02,08:20:35
311.5,4.910e-02,08:20:37
311.8,4.780e-02,08:20:38
312.1,4.890e-02,08:20:39
312.4,5.220e-02,08:20:41
312.7,5.580e-02,08:20:42
313.0,5.760e-02,08:20:43
313.3,5.870e-02,08:20:45
313.6,6.230e-02,08:20:46
313.9,6.650e-02,08:20:47
314.2,6.600e-02,08:20:49
314.5,6.520e-02,08:20:50
314.8,6.950e-02,08:20:51
315.1,7.340e-02,08:20:53
315.4,7.080e-02,08:20:54
315.7,6.350e-02,08:20:55
316.0,6.140e-02,08:20:57
316.3,6.770e-02,08:20:58
316.6,7.860e-02,08:21:00
316.9,8.920e-02,08:21:01
317.2,9.730e-02,08:21:02
317.5,9.660e-02,08:21:03
317.8,8.830e-02,08:21:05
318.1,8.130e-02,08:21:06
318.4,8.540e-02,08:21:08
318.7,9.480e-02,08:21:09
319.0,9.810e-02,08:21:10
319.3,9.440e-02,08:21:12
319.6,9.460e-02,08:21:13
319.9,1.020e-01,08:21:14
320.2,1.120e-01,08:21:16
320.5,1.190e-01,08:21:17
320.8,1.180e-01,08:21:18
321.1,1.090e-01,08:21:20
321.4,1.040e-01,08:21:21
321.7,1.090e-01,08:21:22
322.0,1.120e-01,08:21:24
322.3,1.070e-01,08:21:24
322.6,9.960e-02,08:21:25
322.9,9.790e-02,08:21:26
323.2,1.040e-01,08:21:27
323.5,1.110e-01,08:21:28
323.8,1.200e-01,08:21:29
324.1,1.270e-01,08:21:30
324.4,1.290e-01,08:21:30
324.7,1.250e-01,08:21:31
325.0,1.250e-01,08:21:32
325.3,1.340e-01,08:21:33
325.6,1.510e-01,08:21:34
325.9,1.640e-01,08:21:35
326.2,1.700e-01,08:21:36
326.5,1.720e-01,08:21:37
326.8,1.730e-01,08:21:37
327.1,1.700e-01,08:21:38
327.4,1.660e-01,08:21:39
327.7,1.610e-01,08:21:40
328.0,1.570e-01,08:21:41
328.3,1.550e-01,08:21:42
328.6,1.590e-01,08:21:43
328.9,1.710e-01,08:21:44
329.2,1.890e-01,08:21:45
329.5,1.990e-01,08:21:46
329.8,2.020e-01,08:21:46
330.1,1.960e-01,08:21:47
330.4,1.810e-01,08:21:48
330.7,1.710e-01,08:21:49
331.0,1.700e-01,08:21:50
331.3,1.700e-01,08:21:51
331.6,1.740e-01,08:21:52
331.9,1.770e-01,08:21:53
332.2,1.740e-01,08:21:54
332.5,1.760e-01,08:21:55
332.8,1.750e-01,08:21:55
333.1,1.740e-01,08:21:56
333.4,1.720e-01,08:21:57
333.7,1.720e-01,08:21:58
334.0,1.710e-01,08:21:59
334.3,1.710e-01,08:22:00
334.6,1.710e-01,08:22:01
334.9,1.720e-01,08:22:02
338.0,1.710e-01,08:22:03
338.4,1.770e-01,08:22:04
338.8,1.800e-01,08:22:05
339.2,1.720e-01,08:22:05
339.6,1.840e-01,08:22:06
340.0,2.010e-01,08:22:07
340.4,1.940e-01,08:22:08
340.8,1.830e-01,08:22:09
341.2,1.770e-01,08:22:10
341.6,1.830e-01,08:22:11
342.0,1.970e-01,08:22:12
342.4,1.480e-01,08:22:13
342.8,1.530e-01,08:22:14
343.2,1.550e-01,08:22:14
343.6,1.580e-01,08:22:15
344.0,1.600e-01,08:22:16
344.4,1.620e-01,08:22:17
344.8,1.640e-01,08:22:22
345.2,1.650e-01,08:22:22
390.0,2.140e-01,08:22:26
390.3,2.520e-01,08:22:27
390.5,2.460e-01,08:22:27
390.8,2.530e-01,08:22:28
391.0,2.640e-01,08:22:29
391.3,2.720e-01,08:22:30
391.5,2.670e-01,08:22:31
391.8,2.530e-01,08:22:32
392.0,2.360e-01,08:22:32
392.3,2.170e-01,08:22:33
392.5,1.940e-01,08:22:34
392.8,1.580e-01,08:22:35
393.0,1.260e-01,08:22:36
393.3,1.040e-01,08:22:36
393.5,1.090e-01,08:22:37
393.8,1.370e-01,08:22:38
394.0,1.650e-01,08:22:39
394.3,1.940e-01,08:22:40
394.5,2.180e-01,08:22:41
394.8,2.400e-01,08:22:41
395.0,2.530e-01,08:22:42
395.3,2.570e-01,08:22:43
395.5,2.520e-01,08:22:44
395.8,2.360e-01,08:22:45
396.0,2.100e-01,08:22:46
396.3,1.750e-01,08:22:46
396.5,1.420e-01,08:22:47
396.8,1.250e-01,08:22:48
397.0,1.340e-01,08:22:49
397.3,1.710e-01,08:22:50
397.5,2.200e-01,08:22:50
397.8,2.260e-01,08:22:51
398.0,2.290e-01,08:22:52
398.3,2.320e-01,08:22:53
398.5,2.370e-01,08:22:54
398.8,2.420e-01,08:22:55
399.0,2.480e-01,08:22:55
399.3,2.560e-01,08:22:56
399.5,2.640e-01,08:22:57
399.8,2.670e-01,08:22:58
400.0,2.620e-01,08:22:59

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,08:23:37

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:23:37,4.199e+01,8.801e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.260e-05,08:23:37
298.3,1.970e-04,08:23:39
298.6,2.460e-04,08:23:41
298.9,3.400e-04,08:23:42
299.2,4.580e-04,08:23:44
299.5,5.570e-04,08:23:46
299.8,6.410e-04,08:23:48
300.1,6.750e-04,08:23:50
300.4,7.910e-04,08:23:51
300.7,9.770e-04,08:23:53
301.0,1.270e-03,08:23:55
301.3,1.630e-03,08:23:57
301.6,1.780e-03,08:23:59
301.9,1.840e-03,08:24:00
302.2,2.160e-03,08:24:02
302.5,3.040e-03,08:24:04
302.8,4.110e-03,08:24:06
303.1,5.100e-03,08:24:08
303.4,5.740e-03,08:24:09
303.7,5.860e-03,08:24:11
304.0,6.220e-03,08:24:12
304.3,6.930e-03,08:24:13
304.6,8.130e-03,08:24:15
304.9,9.740e-03,08:24:16
305.2,1.110e-02,08:24:17
305.5,1.120e-02,08:24:19
305.8,1.090e-02,08:24:20
306.1,1.160e-02,08:24:22
306.4,1.270e-02,08:24:23
306.7,1.450e-02,08:24:24
307.0,1.700e-02,08:24:26
307.3,1.930e-02,08:24:27
307.6,2.120e-02,08:24:28
307.9,2.240e-02,08:24:30
308.2,2.340e-02,08:24:31
308.5,2.450e-02,08:24:32
308.8,2.430e-02,08:24:34
309.1,2.340e-02,08:24:35
309.4,2.380e-02,08:24:36
309.7,2.490e-02,08:24:37
310.0,2.660e-02,08:24:39
310.3,3.160e-02,08:24:40
310.6,3.900e-02,08:24:41
310.9,4.500e-02,08:24:43
311.2,4.760e-02,08:24:44
311.5,4.750e-02,08:24:45
311.8,4.670e-02,08:24:47
312.1,4.750e-02,08:24:48
312.4,5.060e-02,08:24:50
312.7,5.410e-02,08:24:51
313.0,5.630e-02,08:24:52
313.3,5.740e-02,08:24:54
313.6,6.070e-02,08:24:55
313.9,6.480e-02,08:24:56
314.2,6.440e-02,08:24:58
314.5,6.350e-02,08:24:59
314.8,6.800e-02,08:25:00
315.1,7.190e-02,08:25:02
315.4,6.920e-02,08:25:03
315.7,6.240e-02,08:25:04
316.0,6.030e-02,08:25:06
316.3,6.680e-02,08:25:07
316.6,7.700e-02,08:25:08
316.9,8.750e-02,08:25:10
317.2,9.570e-02,08:25:11
317.5,9.530e-02,08:25:12
317.8,8.730e-02,08:25:14
318.1,8.040e-02,08:25:15
318.4,8.410e-02,08:25:17
318.7,9.340e-02,08:25:18
319.0,9.720e-02,08:25:19
319.3,9.370e-02,08:25:21
319.6,9.380e-02,08:25:22
319.9,1.010e-01,08:25:23
320.2,1.110e-01,08:25:25
320.5,1.190e-01,08:25:26
320.8,1.180e-01,08:25:27
321.1,1.090e-01,08:25:29
321.4,1.030e-01,08:25:30
321.7,1.080e-01,08:25:31
322.0,1.110e-01,08:25:33
322.3,1.080e-01,08:25:34
322.6,9.940e-02,08:25:35
322.9,9.770e-02,08:25:36
323.2,1.040e-01,08:25:37
323.5,1.110e-01,08:25:37
323.8,1.200e-01,08:25:38
324.1,1.270e-01,08:25:39
324.4,1.290e-01,08:25:40
324.7,1.260e-01,08:25:41
325.0,1.260e-01,08:25:42
325.3,1.350e-01,08:25:43
325.6,1.510e-01,08:25:44
325.9,1.650e-01,08:25:45
326.2,1.710e-01,08:25:46
326.5,1.730e-01,08:25:46
326.8,1.740e-01,08:25:47
327.1,1.710e-01,08:25:48
327.4,1.690e-01,08:25:49
327.7,1.630e-01,08:25:50
328.0,1.590e-01,08:25:51
328.3,1.580e-01,08:25:52
328.6,1.610e-01,08:25:53
328.9,1.730e-01,08:25:54
329.2,1.900e-01,08:25:55
329.5,2.010e-01,08:25:55
329.8,2.050e-01,08:25:56
330.1,1.990e-01,08:25:57
330.4,1.830e-01,08:25:58
330.7,1.730e-01,08:25:59
331.0,1.730e-01,08:26:00
331.3,1.730e-01,08:26:01
331.6,1.770e-01,08:26:02
331.9,1.800e-01,08:26:03
332.2,1.790e-01,08:26:04
332.5,1.800e-01,08:26:04
332.8,1.790e-01,08:26:05
333.1,1.770e-01,08:26:06
333.4,1.760e-01,08:26:07
333.7,1.750e-01,08:26:08
334.0,1.750e-01,08:26:09
334.3,1.750e-01,08:26:10
334.6,1.750e-01,08:26:11
334.9,1.760e-01,08:26:12
338.0,1.740e-01,08:26:13
338.4,1.800e-01,08:26:14
338.8,1.830e-01,08:26:14
339.2,1.750e-01,08:26:15
339.6,1.880e-01,08:26:16
340.0,2.060e-01,08:26:17
340.4,1.980e-01,08:26:18
340.8,1.870e-01,08:26:19
341.2,1.820e-01,08:26:20
341.6,1.880e-01,08:26:21
342.0,2.020e-01,08:26:22
342.4,1.540e-01,08:26:23
342.8,1.580e-01,08:26:23
343.2,1.600e-01,08:26:24
343.6,1.630e-01,08:26:25
344.0,1.650e-01,08:26:26
344.4,1.680e-01,08:26:27
344.8,1.690e-01,08:26:31
345.2,1.710e-01,08:26:32
390.0,2.150e-01,08:26:36
390.3,2.570e-01,08:26:36
390.5,2.510e-01,08:26:37
390.8,2.580e-01,08:26:38
391.0,2.690e-01,08:26:39
391.3,2.780e-01,08:26:40
391.5,2.730e-01,08:26:41
391.8,2.590e-01,08:26:42
392.0,2.420e-01,08:26:42
392.3,2.220e-01,08:26:43
392.5,1.990e-01,08:26:44
392.8,1.620e-01,08:26:45
393.0,1.290e-01,08:26:46
393.3,1.140e-01,08:26:46
393.5,2.780e-02,08:26:47
393.8,1.290e-01,08:26:48
394.0,1.680e-01,08:26:49
394.3,2.000e-01,08:26:50
394.5,2.240e-01,08:26:51
394.8,2.470e-01,08:26:52
395.0,2.610e-01,08:26:52
395.3,2.650e-01,08:26:53
395.5,2.610e-01,08:26:54
395.8,2.450e-01,08:26:55
396.0,2.190e-01,08:26:56
396.3,1.830e-01,08:26:57
396.5,1.480e-01,08:26:57
396.8,1.290e-01,08:26:58
397.0,1.390e-01,08:26:59
397.3,1.770e-01,08:27:00
397.5,2.280e-01,08:27:01
397.8,2.350e-01,08:27:01
398.0,2.380e-01,08:27:02
398.3,2.410e-01,08:27:03
398.5,2.460e-01,08:27:04
398.8,2.510e-01,08:27:05
399.0,2.570e-01,08:27:06
399.3,2.660e-01,08:27:06
399.5,2.740e-01,08:27:07
399.8,2.780e-01,08:27:08
400.0,2.720e-01,08:27:09

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,08:28:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:28:28,4.097e+01,8.985e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,3.130e-05,08:28:28
298.3,2.410e-04,08:28:30
298.6,3.220e-04,08:28:32
298.9,4.320e-04,08:28:34
299.2,5.560e-04,08:28:35
299.5,6.750e-04,08:28:37
299.8,7.480e-04,08:28:39
300.1,8.060e-04,08:28:41
300.4,9.370e-04,08:28:43
300.7,1.200e-03,08:28:44
301.0,1.560e-03,08:28:46
301.3,1.940e-03,08:28:48
301.6,2.130e-03,08:28:50
301.9,2.150e-03,08:28:52
302.2,2.570e-03,08:28:53
302.5,3.500e-03,08:28:55
302.8,4.760e-03,08:28:57
303.1,5.900e-03,08:28:59
303.4,6.590e-03,08:29:01
303.7,6.790e-03,08:29:02
304.0,7.060e-03,08:29:03
304.3,8.010e-03,08:29:05
304.6,9.280e-03,08:29:06
304.9,1.100e-02,08:29:07
305.2,1.260e-02,08:29:09
305.5,1.270e-02,08:29:10
305.8,1.240e-02,08:29:11
306.1,1.310e-02,08:29:13
306.4,1.430e-02,08:29:14
306.7,1.630e-02,08:29:15
307.0,1.900e-02,08:29:17
307.3,2.170e-02,08:29:18
307.6,2.360e-02,08:29:19
307.9,2.480e-02,08:29:21
308.2,2.600e-02,08:29:22
308.5,2.700e-02,08:29:23
308.8,2.680e-02,08:29:25
309.1,2.570e-02,08:29:26
309.4,2.620e-02,08:29:27
309.7,2.730e-02,08:29:29
310.0,2.910e-02,08:29:30
310.3,3.440e-02,08:29:31
310.6,4.230e-02,08:29:33
310.9,4.900e-02,08:29:34
311.2,5.170e-02,08:29:35
311.5,5.150e-02,08:29:37
311.8,5.040e-02,08:29:38
312.1,5.120e-02,08:29:39
312.4,5.450e-02,08:29:41
312.7,5.830e-02,08:29:42
313.0,6.070e-02,08:29:43
313.3,6.140e-02,08:29:45
313.6,6.490e-02,08:29:46
313.9,6.930e-02,08:29:47
314.2,6.870e-02,08:29:49
314.5,6.760e-02,08:29:50
314.8,7.230e-02,08:29:52
315.1,7.660e-02,08:29:53
315.4,7.370e-02,08:29:54
315.7,6.600e-02,08:29:56
316.0,6.390e-02,08:29:57
316.3,7.090e-02,08:29:58
316.6,8.140e-02,08:30:00
316.9,9.240e-02,08:30:01
317.2,1.010e-01,08:30:02
317.5,1.010e-01,08:30:04
317.8,9.190e-02,08:30:05
318.1,8.450e-02,08:30:06
318.4,8.800e-02,08:30:08
318.7,9.760e-02,08:30:09
319.0,1.010e-01,08:30:10
319.3,9.780e-02,08:30:12
319.6,9.790e-02,08:30:13
319.9,1.060e-01,08:30:14
320.2,1.150e-01,08:30:16
320.5,1.240e-01,08:30:17
320.8,1.220e-01,08:30:18
321.1,1.120e-01,08:30:20
321.4,1.070e-01,08:30:21
321.7,1.120e-01,08:30:22
322.0,1.150e-01,08:30:24
322.3,1.110e-01,08:30:25
322.6,1.030e-01,08:30:26
322.9,1.010e-01,08:30:27
323.2,1.070e-01,08:30:28
323.5,1.140e-01,08:30:29
323.8,1.230e-01,08:30:30
324.1,1.310e-01,08:30:30
324.4,1.330e-01,08:30:31
324.7,1.300e-01,08:30:32
325.0,1.290e-01,08:30:33
325.3,1.400e-01,08:30:34
325.6,1.560e-01,08:30:35
325.9,1.700e-01,08:30:36
326.2,1.750e-01,08:30:37
326.5,1.770e-01,08:30:38
326.8,1.780e-01,08:30:39
327.1,1.760e-01,08:30:39
327.4,1.710e-01,08:30:40
327.7,1.660e-01,08:30:41
328.0,1.620e-01,08:30:42
328.3,1.610e-01,08:30:43
328.6,1.640e-01,08:30:44
328.9,1.770e-01,08:30:45
329.2,1.950e-01,08:30:46
329.5,2.050e-01,08:30:47
329.8,2.090e-01,08:30:47
330.1,2.020e-01,08:30:48
330.4,1.870e-01,08:30:49
330.7,1.770e-01,08:30:50
331.0,1.760e-01,08:30:51
331.3,1.770e-01,08:30:52
331.6,1.800e-01,08:30:52
331.9,1.830e-01,08:30:53
332.2,1.830e-01,08:30:54
332.5,1.830e-01,08:30:55
332.8,1.820e-01,08:30:56
333.1,1.810e-01,08:30:57
333.4,1.790e-01,08:30:58
333.7,1.780e-01,08:30:58
334.0,1.780e-01,08:30:59
334.3,1.780e-01,08:31:00
334.6,1.780e-01,08:31:01
334.9,1.790e-01,08:31:02
338.0,1.760e-01,08:31:03
338.4,1.840e-01,08:31:04
338.8,1.860e-01,08:31:05
339.2,1.790e-01,08:31:06
339.6,1.920e-01,08:31:07
340.0,2.100e-01,08:31:08
340.4,2.020e-01,08:31:08
340.8,1.910e-01,08:31:09
341.2,1.850e-01,08:31:10
341.6,1.910e-01,08:31:11
342.0,2.050e-01,08:31:12
342.4,1.560e-01,08:31:13
342.8,1.610e-01,08:31:14
343.2,1.630e-01,08:31:15
343.6,1.650e-01,08:31:16
344.0,1.680e-01,08:31:16
344.4,1.700e-01,08:31:17
344.8,1.720e-01,08:31:22
345.2,1.730e-01,08:31:23
390.0,2.270e-01,08:31:26
390.3,2.690e-01,08:31:27
390.5,2.630e-01,08:31:28
390.8,2.700e-01,08:31:29
391.0,2.820e-01,08:31:30
391.3,2.900e-01,08:31:30
391.5,2.870e-01,08:31:31
391.8,2.710e-01,08:31:32
392.0,2.530e-01,08:31:33
392.3,2.320e-01,08:31:34
392.5,2.070e-01,08:31:35
392.8,1.700e-01,08:31:35
393.0,1.340e-01,08:31:36
393.3,1.110e-01,08:31:37
393.5,1.160e-01,08:31:38
393.8,1.460e-01,08:31:39
394.0,1.770e-01,08:31:40
394.3,2.080e-01,08:31:41
394.5,2.340e-01,08:31:41
394.8,2.570e-01,08:31:42
395.0,2.710e-01,08:31:43
395.3,2.760e-01,08:31:44
395.5,2.720e-01,08:31:45
395.8,2.550e-01,08:31:46
396.0,2.280e-01,08:31:47
396.3,1.890e-01,08:31:48
396.5,1.530e-01,08:31:49
396.8,1.330e-01,08:31:49
397.0,1.450e-01,08:31:50
397.3,1.840e-01,08:31:51
397.5,2.380e-01,08:31:52
397.8,2.460e-01,08:31:53
398.0,2.490e-01,08:31:53
398.3,2.520e-01,08:31:54
398.5,2.570e-01,08:31:55
398.8,2.620e-01,08:31:56
399.0,2.690e-01,08:31:57
399.3,2.780e-01,08:31:58
399.5,2.870e-01,08:31:58
399.8,2.900e-01,08:31:59
400.0,2.840e-01,08:32:00

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,08:32:39

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:32:39,4.906e+01,9.559e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.570e-05,08:32:39
298.3,3.740e-04,08:32:40
298.6,4.380e-04,08:32:42
298.9,6.240e-04,08:32:44
299.2,7.860e-04,08:32:46
299.5,9.760e-04,08:32:47
299.8,1.060e-03,08:32:49
300.1,1.140e-03,08:32:51
300.4,1.320e-03,08:32:53
300.7,1.640e-03,08:32:55
301.0,2.140e-03,08:32:56
301.3,2.630e-03,08:32:58
301.6,2.890e-03,08:33:00
301.9,2.930e-03,08:33:02
302.2,3.470e-03,08:33:03
302.5,4.770e-03,08:33:05
302.8,6.350e-03,08:33:07
303.1,7.810e-03,08:33:09
303.4,8.680e-03,08:33:10
303.7,8.940e-03,08:33:12
304.0,9.310e-03,08:33:13
304.3,1.050e-02,08:33:14
304.6,1.200e-02,08:33:16
304.9,1.450e-02,08:33:17
305.2,1.650e-02,08:33:18
305.5,1.650e-02,08:33:20
305.8,1.610e-02,08:33:21
306.1,1.710e-02,08:33:22
306.4,1.860e-02,08:33:24
306.7,2.090e-02,08:33:25
307.0,2.430e-02,08:33:26
307.3,2.770e-02,08:33:28
307.6,3.010e-02,08:33:29
307.9,3.150e-02,08:33:30
308.2,3.280e-02,08:33:32
308.5,3.420e-02,08:33:33
308.8,3.390e-02,08:33:34
309.1,3.250e-02,08:33:36
309.4,3.300e-02,08:33:37
309.7,3.440e-02,08:33:38
310.0,3.640e-02,08:33:40
310.3,4.300e-02,08:33:41
310.6,5.330e-02,08:33:42
310.9,6.170e-02,08:33:43
311.2,6.530e-02,08:33:45
311.5,6.510e-02,08:33:46
311.8,6.330e-02,08:33:47
312.1,6.430e-02,08:33:49
312.4,6.840e-02,08:33:50
312.7,7.300e-02,08:33:52
313.0,7.560e-02,08:33:53
313.3,7.690e-02,08:33:54
313.6,8.150e-02,08:33:56
313.9,8.690e-02,08:33:57
314.2,8.620e-02,08:33:58
314.5,8.450e-02,08:34:00
314.8,9.020e-02,08:34:01
315.1,9.540e-02,08:34:02
315.4,9.200e-02,08:34:04
315.7,8.250e-02,08:34:05
316.0,8.000e-02,08:34:06
316.3,8.850e-02,08:34:08
316.6,1.020e-01,08:34:09
316.9,1.160e-01,08:34:10
317.2,1.260e-01,08:34:12
317.5,1.260e-01,08:34:13
317.8,1.140e-01,08:34:14
318.1,1.050e-01,08:34:16
318.4,1.100e-01,08:34:17
318.7,1.230e-01,08:34:19
319.0,1.260e-01,08:34:20
319.3,1.220e-01,08:34:21
319.6,1.230e-01,08:34:22
319.9,1.320e-01,08:34:24
320.2,1.450e-01,08:34:25
320.5,1.550e-01,08:34:26
320.8,1.530e-01,08:34:28
321.1,1.400e-01,08:34:29
321.4,1.350e-01,08:34:30
321.7,1.400e-01,08:34:32
322.0,1.450e-01,08:34:43
322.3,1.390e-01,08:34:44
322.6,1.290e-01,08:34:45
322.9,1.270e-01,08:34:46
323.2,1.340e-01,08:34:47
323.5,1.440e-01,08:34:48
323.8,1.550e-01,08:34:48
324.1,1.640e-01,08:34:49
324.4,1.670e-01,08:34:50
324.7,1.640e-01,08:34:51
325.0,1.630e-01,08:34:52
325.3,1.770e-01,08:34:53
325.6,1.980e-01,08:34:54
325.9,2.150e-01,08:34:55
326.2,2.220e-01,08:34:56
326.5,2.240e-01,08:34:56
326.8,2.250e-01,08:34:57
327.1,2.210e-01,08:34:58
327.4,2.170e-01,08:34:59
327.7,2.110e-01,08:35:00
328.0,2.060e-01,08:35:01
328.3,2.040e-01,08:35:02
328.6,2.080e-01,08:35:03
328.9,2.240e-01,08:35:04
329.2,2.460e-01,08:35:05
329.5,2.600e-01,08:35:06
329.8,2.660e-01,08:35:06
330.1,2.560e-01,08:35:07
330.4,2.380e-01,08:35:08
330.7,2.250e-01,08:35:09
331.0,2.250e-01,08:35:10
331.3,2.260e-01,08:35:11
331.6,2.310e-01,08:35:12
331.9,2.340e-01,08:35:13
332.2,2.320e-01,08:35:14
332.5,2.330e-01,08:35:14
332.8,2.320e-01,08:35:15
333.1,2.300e-01,08:35:16
333.4,2.280e-01,08:35:17
333.7,2.270e-01,08:35:18
334.0,2.270e-01,08:35:19
334.3,2.270e-01,08:35:20
334.6,2.270e-01,08:35:21
334.9,2.280e-01,08:35:22
338.0,2.250e-01,08:35:23
338.4,2.370e-01,08:35:24
338.8,2.400e-01,08:35:25
339.2,2.300e-01,08:35:25
339.6,2.470e-01,08:35:26
340.0,2.710e-01,08:35:27
340.4,2.600e-01,08:35:28
340.8,2.460e-01,08:35:29
341.2,2.380e-01,08:35:30
341.6,2.460e-01,08:35:30
342.0,2.660e-01,08:35:31
342.4,2.010e-01,08:35:32
342.8,2.080e-01,08:35:33
343.2,2.100e-01,08:35:34
343.6,2.140e-01,08:35:35
344.0,2.170e-01,08:35:35
344.4,2.200e-01,08:35:36
344.8,2.220e-01,08:35:41
345.2,2.240e-01,08:35:42
390.0,3.020e-01,08:35:45
390.3,3.620e-01,08:35:46
390.5,3.540e-01,08:35:47
390.8,3.640e-01,08:35:47
391.0,3.790e-01,08:35:48
391.3,3.910e-01,08:35:49
391.5,3.860e-01,08:35:50
391.8,3.660e-01,08:35:51
392.0,3.410e-01,08:35:52
392.3,3.130e-01,08:35:52
392.5,2.800e-01,08:35:53
392.8,2.280e-01,08:35:54
393.0,1.810e-01,08:35:55
393.3,1.500e-01,08:35:56
393.5,1.570e-01,08:35:56
393.8,1.980e-01,08:35:57
394.0,2.390e-01,08:35:58
394.3,2.820e-01,08:35:59
394.5,3.170e-01,08:36:00
394.8,3.490e-01,08:36:01
395.0,3.690e-01,08:36:01
395.3,3.760e-01,08:36:02
395.5,3.700e-01,08:36:03
395.8,3.470e-01,08:36:04
396.0,3.100e-01,08:36:05
396.3,2.570e-01,08:36:06
396.5,2.080e-01,08:36:06
396.8,1.810e-01,08:36:07
397.0,1.970e-01,08:36:08
397.3,2.520e-01,08:36:09
397.5,3.250e-01,08:36:10
397.8,3.360e-01,08:36:10
398.0,3.400e-01,08:36:11
398.3,3.450e-01,08:36:12
398.5,3.510e-01,08:36:13
398.8,3.590e-01,08:36:14
399.0,3.680e-01,08:36:15
399.3,3.800e-01,08:36:15
399.5,3.920e-01,08:36:16
399.8,3.970e-01,08:36:17
400.0,3.890e-01,08:36:18

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2000-02-08,08:42:28

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:42:28,5.716e+01,1.212e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.390e-05,08:42:28
298.3,5.220e-04,08:42:31
298.6,6.370e-04,08:42:32
298.9,8.620e-04,08:42:34
299.2,1.110e-03,08:42:36
299.5,1.370e-03,08:42:38
299.8,1.460e-03,08:42:40
300.1,1.570e-03,08:42:41
300.4,1.760e-03,08:42:43
300.7,2.250e-03,08:42:45
301.0,2.880e-03,08:42:47
301.3,3.510e-03,08:42:48
301.6,3.820e-03,08:42:50
301.9,3.860e-03,08:42:52
302.2,4.570e-03,08:42:54
302.5,6.180e-03,08:42:56
302.8,8.190e-03,08:42:57
303.1,1.000e-02,08:42:59
303.4,1.110e-02,08:43:00
303.7,1.140e-02,08:43:01
304.0,1.180e-02,08:43:03
304.3,1.310e-02,08:43:04
304.6,1.530e-02,08:43:05
304.9,1.800e-02,08:43:07
