
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
396.8,6.540e-02,09:11:17
397.0,6.840e-02,09:11:19
397.3,8.780e-02,09:11:21
397.5,1.130e-01,09:11:23
397.8,1.360e-01,09:11:25
398.0,1.510e-01,09:11:26
398.3,1.580e-01,09:11:28
398.5,1.610e-01,09:11:30
398.8,1.660e-01,09:11:32
399.0,1.700e-01,09:11:33
399.3,1.730e-01,09:11:35
399.5,1.750e-01,09:11:37
399.8,1.790e-01,09:11:38
400.0,1.790e-01,09:11:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,09:16:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:16:05,5.007e+00,1.219e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.820e-06,09:16:05
298.3,5.150e-06,09:16:09
298.6,4.250e-06,09:16:11
298.9,4.000e-06,09:16:12
299.2,2.370e-06,09:16:14
299.5,4.020e-06,09:16:16
299.8,4.260e-06,09:16:18
300.1,3.170e-06,09:16:20
300.4,5.680e-06,09:16:21
300.7,1.280e-05,09:16:23
301.0,1.280e-05,09:16:25
301.3,1.550e-05,09:16:27
301.6,2.590e-05,09:16:28
301.9,2.000e-05,09:16:30
302.2,3.180e-05,09:16:32
302.5,4.660e-05,09:16:34
302.8,6.410e-05,09:16:36
303.1,9.510e-05,09:16:37
303.4,1.110e-04,09:16:39
303.7,1.120e-04,09:16:41
304.0,1.270e-04,09:16:43
304.3,1.530e-04,09:16:45
304.6,1.960e-04,09:16:46
304.9,2.610e-04,09:16:48
305.2,3.250e-04,09:16:50
305.5,3.480e-04,09:16:52
305.8,3.570e-04,09:16:54
306.1,4.110e-04,09:16:55
306.4,4.880e-04,09:16:57
306.7,6.310e-04,09:16:59
307.0,8.460e-04,09:17:01
307.3,1.030e-03,09:17:03
307.6,1.190e-03,09:17:04
307.9,1.290e-03,09:17:06
308.2,1.400e-03,09:17:08
308.5,1.550e-03,09:17:10
308.8,1.590e-03,09:17:11
309.1,1.670e-03,09:17:13
309.4,1.940e-03,09:17:15
309.7,2.230e-03,09:17:17
310.0,2.540e-03,09:17:19
310.3,3.190e-03,09:17:20
310.6,4.170e-03,09:17:22
310.9,4.900e-03,09:17:24
311.2,5.280e-03,09:17:26
311.5,5.490e-03,09:17:28
311.8,5.780e-03,09:17:29
312.1,6.550e-03,09:17:31
312.4,7.470e-03,09:17:33
312.7,8.430e-03,09:17:35
313.0,8.970e-03,09:17:37
313.3,9.100e-03,09:17:38
313.6,9.780e-03,09:17:40
313.9,1.110e-02,09:17:42
314.2,1.190e-02,09:17:44
314.5,1.250e-02,09:17:46
314.8,1.410e-02,09:17:47
315.1,1.540e-02,09:17:49
315.4,1.460e-02,09:17:51
315.7,1.320e-02,09:17:53
316.0,1.350e-02,09:17:55
316.3,1.630e-02,09:17:56
316.6,1.990e-02,09:17:58
316.9,2.280e-02,09:18:00
317.2,2.480e-02,09:18:02
317.5,2.470e-02,09:18:04
317.8,2.290e-02,09:18:05
318.1,2.220e-02,09:18:07
318.4,2.520e-02,09:18:09
318.7,3.010e-02,09:18:11
319.0,3.200e-02,09:18:13
319.3,3.020e-02,09:18:14
319.6,2.930e-02,09:18:16
319.9,3.130e-02,09:18:18
320.2,3.550e-02,09:18:20
320.5,4.030e-02,09:18:22
320.8,4.200e-02,09:18:23
321.1,4.000e-02,09:18:25
321.4,3.900e-02,09:18:27
321.7,4.040e-02,09:18:29
322.0,4.020e-02,09:18:31
322.3,3.780e-02,09:18:32
322.6,3.530e-02,09:18:34
322.9,3.600e-02,09:18:36
323.2,4.080e-02,09:18:38
323.5,4.670e-02,09:18:40
323.8,5.170e-02,09:18:41
324.1,5.540e-02,09:18:43
324.4,5.550e-02,09:18:45
324.7,5.220e-02,09:18:47
325.0,5.110e-02,09:18:49
325.3,5.630e-02,09:18:50
325.6,6.550e-02,09:18:52
325.9,7.390e-02,09:18:54
326.2,7.850e-02,09:18:56
326.5,8.110e-02,09:18:58
326.8,8.140e-02,09:18:59
327.1,7.880e-02,09:19:01
327.4,7.570e-02,09:19:03
327.7,7.150e-02,09:19:05
328.0,6.900e-02,09:19:07
328.3,7.030e-02,09:19:08
328.6,7.500e-02,09:19:10
328.9,8.430e-02,09:19:12
329.2,9.430e-02,09:19:14
329.5,1.000e-01,09:19:16
329.8,1.010e-01,09:19:17
330.1,9.590e-02,09:19:19
330.4,8.680e-02,09:19:21
330.7,8.180e-02,09:19:23
331.0,8.160e-02,09:19:25
331.3,8.310e-02,09:19:26
331.6,8.700e-02,09:19:28
331.9,9.050e-02,09:19:30
332.2,9.160e-02,09:19:32
332.5,9.270e-02,09:19:34
332.8,9.350e-02,09:19:35
333.1,9.230e-02,09:19:37
333.4,8.840e-02,09:19:39
333.7,8.500e-02,09:19:41
334.0,8.800e-02,09:19:43
334.3,9.460e-02,09:19:44
334.6,9.730e-02,09:19:46
334.9,9.610e-02,09:19:48
338.0,9.110e-02,09:19:50
338.4,9.900e-02,09:19:52
338.8,1.020e-01,09:19:53
339.2,9.910e-02,09:19:55
339.6,1.070e-01,09:19:57
340.0,1.130e-01,09:19:59
340.4,1.080e-01,09:20:01
340.8,1.030e-01,09:20:02
341.2,9.930e-02,09:20:04
341.6,1.040e-01,09:20:06
342.0,1.110e-01,09:20:08
342.4,1.120e-01,09:20:10
342.8,1.170e-01,09:20:11
343.2,1.190e-01,09:20:13
343.6,1.080e-01,09:20:15
344.0,9.300e-02,09:20:17
344.4,8.050e-02,09:20:19
344.8,9.450e-02,09:20:24
345.2,1.040e-01,09:20:26
390.0,1.930e-01,09:20:30
390.3,1.870e-01,09:20:32
390.5,1.850e-01,09:20:34
390.8,1.910e-01,09:20:35
391.0,2.010e-01,09:20:37
391.3,2.070e-01,09:20:39
391.5,2.050e-01,09:20:41
391.8,1.970e-01,09:20:42
392.0,1.860e-01,09:20:44
392.3,1.750e-01,09:20:46
392.5,1.610e-01,09:20:48
392.8,1.360e-01,09:20:49
393.0,1.070e-01,09:20:51
393.3,8.530e-02,09:20:53
393.5,8.470e-02,09:20:55
393.8,1.040e-01,09:20:56
394.0,1.300e-01,09:20:58
394.3,1.540e-01,09:21:00
394.5,1.750e-01,09:21:01
394.8,1.950e-01,09:21:03
395.0,2.100e-01,09:21:05
395.3,2.170e-01,09:21:07
395.5,2.150e-01,09:21:08
395.8,2.050e-01,09:21:10
396.0,1.850e-01,09:21:12
396.3,1.540e-01,09:21:14
396.5,1.220e-01,09:21:15
396.8,9.850e-02,09:21:17
397.0,9.980e-02,09:21:19
397.3,1.260e-01,09:21:21
397.5,1.640e-01,09:21:22
397.8,2.000e-01,09:21:24
398.0,2.220e-01,09:21:26
398.3,2.310e-01,09:21:28
398.5,2.330e-01,09:21:30
398.8,2.370e-01,09:21:31
399.0,2.420e-01,09:21:33
399.3,2.470e-01,09:21:35
399.5,2.470e-01,09:21:36
399.8,2.500e-01,09:21:38
400.0,2.510e-01,09:21:40

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,09:26:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:26:04,6.294e+00,1.424e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.110e-06,09:26:04
298.3,3.200e-06,09:26:09
298.6,4.370e-06,09:26:10
298.9,2.530e-06,09:26:12
299.2,5.210e-06,09:26:14
299.5,8.130e-06,09:26:16
299.8,7.600e-06,09:26:18
300.1,1.170e-05,09:26:19
300.4,8.320e-06,09:26:21
300.7,1.320e-05,09:26:23
301.0,2.030e-05,09:26:25
301.3,2.840e-05,09:26:26
301.6,1.990e-05,09:26:28
301.9,2.990e-05,09:26:30
302.2,4.230e-05,09:26:32
302.5,5.420e-05,09:26:34
302.8,7.590e-05,09:26:35
303.1,1.150e-04,09:26:37
303.4,1.360e-04,09:26:39
303.7,1.440e-04,09:26:41
304.0,1.670e-04,09:26:43
304.3,1.870e-04,09:26:44
304.6,2.530e-04,09:26:46
304.9,3.330e-04,09:26:48
305.2,4.200e-04,09:26:50
305.5,4.390e-04,09:26:52
305.8,4.400e-04,09:26:53
306.1,5.040e-04,09:26:55
306.4,6.110e-04,09:26:57
306.7,7.690e-04,09:26:59
307.0,1.030e-03,09:27:01
307.3,1.260e-03,09:27:02
307.6,1.460e-03,09:27:04
307.9,1.590e-03,09:27:06
308.2,1.700e-03,09:27:08
308.5,1.850e-03,09:27:10
308.8,1.940e-03,09:27:11
309.1,2.010e-03,09:27:13
309.4,2.280e-03,09:27:15
309.7,2.640e-03,09:27:17
310.0,2.950e-03,09:27:19
310.3,3.740e-03,09:27:20
310.6,4.820e-03,09:27:22
310.9,5.760e-03,09:27:24
311.2,6.100e-03,09:27:26
311.5,6.350e-03,09:27:28
311.8,6.730e-03,09:27:29
312.1,7.470e-03,09:27:31
312.4,8.580e-03,09:27:33
312.7,9.600e-03,09:27:35
313.0,1.010e-02,09:27:36
313.3,1.030e-02,09:27:38
313.6,1.120e-02,09:27:40
313.9,1.260e-02,09:27:42
314.2,1.340e-02,09:27:44
314.5,1.410e-02,09:27:45
314.8,1.580e-02,09:27:47
315.1,1.710e-02,09:27:49
315.4,1.640e-02,09:27:51
315.7,1.470e-02,09:27:53
316.0,1.500e-02,09:27:54
316.3,1.800e-02,09:27:56
316.6,2.190e-02,09:27:58
316.9,2.520e-02,09:28:00
317.2,2.740e-02,09:28:02
317.5,2.720e-02,09:28:03
317.8,2.510e-02,09:28:05
318.1,2.440e-02,09:28:07
318.4,2.750e-02,09:28:09
318.7,3.280e-02,09:28:11
319.0,3.450e-02,09:28:12
319.3,3.260e-02,09:28:14
319.6,3.190e-02,09:28:16
319.9,3.410e-02,09:28:18
320.2,3.870e-02,09:28:20
320.5,4.360e-02,09:28:21
320.8,4.520e-02,09:28:23
321.1,4.300e-02,09:28:25
321.4,4.190e-02,09:28:27
321.7,4.330e-02,09:28:29
322.0,4.310e-02,09:28:30
322.3,4.060e-02,09:28:32
322.6,3.790e-02,09:28:34
322.9,3.860e-02,09:28:36
323.2,4.360e-02,09:28:38
323.5,4.950e-02,09:28:39
323.8,5.450e-02,09:28:41
324.1,5.810e-02,09:28:43
324.4,5.800e-02,09:28:45
324.7,5.470e-02,09:28:47
325.0,5.390e-02,09:28:48
325.3,5.940e-02,09:28:50
325.6,6.900e-02,09:28:52
325.9,7.760e-02,09:28:54
326.2,8.250e-02,09:28:55
326.5,8.520e-02,09:28:57
326.8,8.530e-02,09:28:59
327.1,8.290e-02,09:29:01
327.4,7.950e-02,09:29:03
327.7,7.540e-02,09:29:04
328.0,7.300e-02,09:29:06
328.3,7.440e-02,09:29:08
328.6,7.930e-02,09:29:10
328.9,8.930e-02,09:29:12
329.2,9.940e-02,09:29:13
329.5,1.050e-01,09:29:15
329.8,1.060e-01,09:29:17
330.1,1.000e-01,09:29:19
330.4,9.120e-02,09:29:21
330.7,8.630e-02,09:29:22
331.0,8.600e-02,09:29:24
331.3,8.770e-02,09:29:26
331.6,9.190e-02,09:29:28
331.9,9.520e-02,09:29:30
332.2,9.600e-02,09:29:31
332.5,9.700e-02,09:29:33
332.8,9.710e-02,09:29:35
333.1,9.510e-02,09:29:37
333.4,9.030e-02,09:29:39
333.7,8.630e-02,09:29:40
334.0,8.930e-02,09:29:42
334.3,9.570e-02,09:29:44
334.6,9.820e-02,09:29:46
334.9,9.700e-02,09:29:48
338.0,9.130e-02,09:29:50
338.4,9.900e-02,09:29:51
338.8,1.020e-01,09:29:53
339.2,9.900e-02,09:29:55
339.6,1.070e-01,09:29:57
340.0,1.120e-01,09:29:59
340.4,1.070e-01,09:30:00
340.8,1.020e-01,09:30:02
341.2,9.860e-02,09:30:04
341.6,1.030e-01,09:30:06
342.0,1.100e-01,09:30:08
342.4,1.110e-01,09:30:09
342.8,1.160e-01,09:30:11
343.2,1.160e-01,09:30:13
343.6,1.050e-01,09:30:15
344.0,9.080e-02,09:30:17
344.4,7.950e-02,09:30:18
344.8,9.280e-02,09:30:23
345.2,1.020e-01,09:30:25
390.0,1.640e-01,09:30:29
390.3,1.580e-01,09:30:30
390.5,1.560e-01,09:30:32
390.8,1.630e-01,09:30:34
391.0,1.730e-01,09:30:36
391.3,1.800e-01,09:30:37
391.5,1.780e-01,09:30:39
391.8,1.700e-01,09:30:41
392.0,1.590e-01,09:30:43
392.3,1.480e-01,09:30:44
392.5,1.330e-01,09:30:46
392.8,1.100e-01,09:30:48
393.0,8.520e-02,09:30:50
393.3,6.850e-02,09:30:51
393.5,6.920e-02,09:30:53
393.8,8.680e-02,09:30:55
394.0,1.090e-01,09:30:56
394.3,1.280e-01,09:30:58
394.5,1.450e-01,09:31:00
394.8,1.610e-01,09:31:02
395.0,1.730e-01,09:31:03
395.3,1.780e-01,09:31:05
395.5,1.770e-01,09:31:07
395.8,1.690e-01,09:31:09
396.0,1.520e-01,09:31:10
396.3,1.260e-01,09:31:12
396.5,9.960e-02,09:31:14
396.8,8.200e-02,09:31:15
397.0,8.460e-02,09:31:17
397.3,1.080e-01,09:31:19
397.5,1.390e-01,09:31:21
397.8,1.690e-01,09:31:22
398.0,1.880e-01,09:31:24
398.3,1.970e-01,09:31:26
398.5,2.010e-01,09:31:28
398.8,2.070e-01,09:31:29
399.0,2.120e-01,09:31:31
399.3,2.160e-01,09:31:33
399.5,2.180e-01,09:31:34
399.8,2.220e-01,09:31:36
400.0,2.230e-01,09:31:38

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,09:32:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:32:05,7.159e+00,1.640e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.710e-06,09:32:05
298.3,8.720e-06,09:32:07
298.6,5.020e-06,09:32:08
298.9,4.810e-06,09:32:10
299.2,5.140e-06,09:32:12
299.5,9.360e-06,09:32:13
299.8,1.190e-05,09:32:15
300.1,9.310e-06,09:32:17
300.4,1.220e-05,09:32:19
300.7,1.660e-05,09:32:21
301.0,2.510e-05,09:32:22
301.3,2.940e-05,09:32:24
301.6,3.250e-05,09:32:26
301.9,3.940e-05,09:32:28
302.2,4.000e-05,09:32:29
302.5,7.040e-05,09:32:31
302.8,1.040e-04,09:32:33
303.1,1.320e-04,09:32:35
303.4,1.580e-04,09:32:37
303.7,1.740e-04,09:32:38
304.0,1.920e-04,09:32:40
304.3,2.330e-04,09:32:42
304.6,3.050e-04,09:32:44
304.9,4.280e-04,09:32:46
305.2,5.150e-04,09:32:47
305.5,5.330e-04,09:32:49
305.8,5.400e-04,09:32:51
306.1,6.180e-04,09:32:53
306.4,7.250e-04,09:32:55
306.7,9.620e-04,09:32:56
307.0,1.250e-03,09:32:58
307.3,1.560e-03,09:33:00
307.6,1.760e-03,09:33:02
307.9,1.910e-03,09:33:04
308.2,2.080e-03,09:33:05
308.5,2.270e-03,09:33:07
308.8,2.340e-03,09:33:09
309.1,2.440e-03,09:33:11
309.4,2.820e-03,09:33:13
309.7,3.130e-03,09:33:14
310.0,3.580e-03,09:33:16
310.3,4.530e-03,09:33:18
310.6,5.870e-03,09:33:20
310.9,6.870e-03,09:33:22
311.2,7.340e-03,09:33:23
311.5,7.550e-03,09:33:25
311.8,7.930e-03,09:33:27
312.1,8.900e-03,09:33:29
312.4,1.020e-02,09:33:31
312.7,1.130e-02,09:33:32
313.0,1.180e-02,09:33:34
313.3,1.210e-02,09:33:36
313.6,1.310e-02,09:33:38
313.9,1.470e-02,09:33:40
314.2,1.560e-02,09:33:41
314.5,1.630e-02,09:33:43
314.8,1.830e-02,09:33:45
315.1,1.970e-02,09:33:47
315.4,1.860e-02,09:33:49
315.7,1.690e-02,09:33:50
316.0,1.730e-02,09:33:52
316.3,2.080e-02,09:33:54
316.6,2.530e-02,09:33:56
316.9,2.890e-02,09:33:58
317.2,3.110e-02,09:33:59
317.5,3.080e-02,09:34:01
317.8,2.840e-02,09:34:03
318.1,2.770e-02,09:34:05
318.4,3.150e-02,09:34:07
318.7,3.730e-02,09:34:08
319.0,3.860e-02,09:34:10
319.3,3.650e-02,09:34:12
319.6,3.570e-02,09:34:14
319.9,3.870e-02,09:34:16
320.2,4.380e-02,09:34:17
320.5,4.920e-02,09:34:19
320.8,5.050e-02,09:34:21
321.1,4.780e-02,09:34:23
321.4,4.690e-02,09:34:25
321.7,4.840e-02,09:34:26
322.0,4.820e-02,09:34:28
322.3,4.520e-02,09:34:30
322.6,4.230e-02,09:34:32
322.9,4.360e-02,09:34:34
323.2,4.900e-02,09:34:35
323.5,5.520e-02,09:34:37
323.8,6.080e-02,09:34:39
324.1,6.430e-02,09:34:41
324.4,6.420e-02,09:34:43
324.7,6.050e-02,09:34:44
325.0,5.980e-02,09:34:46
325.3,6.630e-02,09:34:48
325.6,7.670e-02,09:34:50
325.9,8.600e-02,09:34:52
326.2,9.120e-02,09:34:53
326.5,9.370e-02,09:34:55
326.8,9.380e-02,09:34:57
327.1,9.110e-02,09:34:59
327.4,8.750e-02,09:35:01
327.7,8.300e-02,09:35:02
328.0,8.050e-02,09:35:04
328.3,8.210e-02,09:35:06
328.6,8.800e-02,09:35:08
328.9,9.870e-02,09:35:10
329.2,1.100e-01,09:35:11
329.5,1.160e-01,09:35:13
329.8,1.170e-01,09:35:15
330.1,1.100e-01,09:35:17
330.4,1.000e-01,09:35:19
330.7,9.500e-02,09:35:20
331.0,9.480e-02,09:35:22
331.3,9.670e-02,09:35:24
331.6,1.010e-01,09:35:26
331.9,1.050e-01,09:35:28
332.2,1.050e-01,09:35:29
332.5,1.070e-01,09:35:31
332.8,1.060e-01,09:35:33
333.1,1.050e-01,09:35:35
333.4,9.930e-02,09:35:37
333.7,9.490e-02,09:35:38
334.0,9.850e-02,09:35:40
334.3,1.050e-01,09:35:42
334.6,1.080e-01,09:35:44
334.9,1.070e-01,09:35:45
338.0,1.020e-01,09:35:48
338.4,1.110e-01,09:35:49
338.8,1.130e-01,09:35:51
339.2,1.090e-01,09:35:53
339.6,1.190e-01,09:35:55
340.0,1.280e-01,09:35:56
340.4,1.230e-01,09:35:58
340.8,1.170e-01,09:36:00
341.2,1.110e-01,09:36:02
341.6,1.150e-01,09:36:04
342.0,1.210e-01,09:36:05
342.4,1.230e-01,09:36:07
342.8,1.280e-01,09:36:09
343.2,1.280e-01,09:36:11
343.6,1.170e-01,09:36:13
344.0,1.000e-01,09:36:14
344.4,8.770e-02,09:36:16
344.8,1.020e-01,09:36:22
345.2,1.120e-01,09:36:23
390.0,1.810e-01,09:36:28
390.3,1.740e-01,09:36:30
390.5,1.720e-01,09:36:31
390.8,1.780e-01,09:36:33
391.0,1.890e-01,09:36:35
391.3,1.960e-01,09:36:37
391.5,1.950e-01,09:36:38
391.8,1.850e-01,09:36:40
392.0,1.730e-01,09:36:42
392.3,1.600e-01,09:36:43
392.5,1.440e-01,09:36:45
392.8,1.200e-01,09:36:47
393.0,9.310e-02,09:36:49
393.3,7.440e-02,09:36:50
393.5,7.450e-02,09:36:52
393.8,9.240e-02,09:36:54
394.0,1.160e-01,09:36:56
394.3,1.370e-01,09:36:57
394.5,1.550e-01,09:36:59
394.8,1.730e-01,09:37:01
395.0,1.850e-01,09:37:03
395.3,1.900e-01,09:37:04
395.5,1.890e-01,09:37:06
395.8,1.800e-01,09:37:08
396.0,1.620e-01,09:37:09
396.3,1.340e-01,09:37:11
396.5,1.060e-01,09:37:13
396.8,8.700e-02,09:37:15
397.0,8.860e-02,09:37:16
397.3,1.120e-01,09:37:18
397.5,1.450e-01,09:37:20
397.8,1.770e-01,09:37:22
398.0,1.980e-01,09:37:23
398.3,2.070e-01,09:37:25
398.5,2.120e-01,09:37:27
398.8,2.170e-01,09:37:28
399.0,2.230e-01,09:37:30
399.3,2.280e-01,09:37:32
399.5,2.300e-01,09:37:34
399.8,2.340e-01,09:37:35
400.0,2.350e-01,09:37:37

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,09:38:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:38:05,8.025e+00,1.831e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.630e-06,09:38:05
298.3,3.950e-06,09:38:07
298.6,5.420e-06,09:38:08
298.9,4.460e-06,09:38:10
299.2,1.220e-05,09:38:12
299.5,1.250e-05,09:38:14
299.8,8.210e-06,09:38:16
300.1,1.300e-05,09:38:17
300.4,1.420e-05,09:38:19
300.7,2.470e-05,09:38:21
301.0,2.970e-05,09:38:23
301.3,3.700e-05,09:38:25
301.6,4.070e-05,09:38:26
301.9,4.120e-05,09:38:28
302.2,5.510e-05,09:38:30
302.5,8.410e-05,09:38:32
302.8,1.250e-04,09:38:34
303.1,1.630e-04,09:38:35
303.4,2.030e-04,09:38:37
303.7,2.060e-04,09:38:39
304.0,2.290e-04,09:38:41
304.3,2.740e-04,09:38:43
304.6,3.630e-04,09:38:44
304.9,4.910e-04,09:38:46
305.2,6.180e-04,09:38:48
305.5,6.360e-04,09:38:50
305.8,6.720e-04,09:38:52
306.1,7.580e-04,09:38:53
306.4,8.680e-04,09:38:55
306.7,1.080e-03,09:38:57
307.0,1.470e-03,09:38:59
307.3,1.800e-03,09:39:01
307.6,2.090e-03,09:39:02
307.9,2.260e-03,09:39:04
308.2,2.450e-03,09:39:06
308.5,2.640e-03,09:39:08
308.8,2.700e-03,09:39:10
309.1,2.810e-03,09:39:11
309.4,3.210e-03,09:39:13
309.7,3.630e-03,09:39:15
310.0,4.110e-03,09:39:17
310.3,5.090e-03,09:39:19
310.6,6.630e-03,09:39:20
310.9,7.780e-03,09:39:26
311.2,8.300e-03,09:39:30
311.5,8.650e-03,09:39:34
311.8,8.940e-03,09:39:36
312.1,9.840e-03,09:39:38
312.4,1.120e-02,09:39:39
312.7,1.260e-02,09:39:43
313.0,1.330e-02,09:39:45
313.3,1.360e-02,09:39:47
313.6,1.450e-02,09:39:49
313.9,1.630e-02,09:39:50
314.2,1.730e-02,09:39:52
314.5,1.790e-02,09:39:54
314.8,1.990e-02,09:39:56
315.1,2.160e-02,09:39:57
315.4,2.090e-02,09:39:59
315.7,1.870e-02,09:40:01
316.0,1.870e-02,09:40:03
316.3,2.230e-02,09:40:05
316.6,2.700e-02,09:40:06
316.9,3.110e-02,09:40:08
317.2,3.390e-02,09:40:10
317.5,3.390e-02,09:40:12
317.8,3.120e-02,09:40:13
318.1,3.000e-02,09:40:15
318.4,3.350e-02,09:40:17
318.7,3.960e-02,09:40:21
319.0,4.190e-02,09:40:23
319.3,3.960e-02,09:40:24
319.6,3.850e-02,09:40:26
319.9,4.140e-02,09:40:28
320.2,4.650e-02,09:40:30
320.5,5.240e-02,09:40:31
320.8,5.440e-02,09:40:33
321.1,5.130e-02,09:40:35
321.4,4.980e-02,09:40:37
321.7,5.130e-02,09:40:39
322.0,5.170e-02,09:40:40
322.3,4.880e-02,09:40:42
322.6,4.530e-02,09:40:53
322.9,4.610e-02,09:40:54
323.2,5.170e-02,09:40:56
323.5,5.790e-02,09:40:58
323.8,6.380e-02,09:41:00
324.1,6.770e-02,09:41:01
324.4,6.810e-02,09:41:03
324.7,6.450e-02,09:41:05
325.0,6.310e-02,09:41:06
325.3,6.920e-02,09:41:08
325.6,7.990e-02,09:41:10
325.9,9.000e-02,09:41:12
326.2,9.560e-02,09:41:14
326.5,9.850e-02,09:41:15
326.8,9.880e-02,09:41:17
327.1,9.620e-02,09:41:19
327.4,9.250e-02,09:41:21
327.7,8.780e-02,09:41:23
328.0,8.500e-02,09:41:24
328.3,8.620e-02,09:41:26
328.6,9.150e-02,09:41:28
328.9,1.030e-01,09:41:30
329.2,1.140e-01,09:41:32
329.5,1.210e-01,09:41:33
329.8,1.220e-01,09:41:35
330.1,1.160e-01,09:41:37
330.4,1.060e-01,09:41:39
330.7,9.960e-02,09:41:41
331.0,9.930e-02,09:41:42
331.3,1.010e-01,09:41:44
331.6,1.050e-01,09:41:46
331.9,1.090e-01,09:41:48
332.2,1.100e-01,09:41:50
332.5,1.110e-01,09:41:51
332.8,1.110e-01,09:41:53
333.1,1.090e-01,09:41:55
333.4,1.040e-01,09:41:57
333.7,9.920e-02,09:41:59
334.0,1.020e-01,09:42:00
334.3,1.090e-01,09:42:02
334.6,1.120e-01,09:42:04
334.9,1.110e-01,09:42:06
338.0,1.040e-01,09:42:08
338.4,1.130e-01,09:42:10
338.8,1.160e-01,09:42:11
339.2,1.130e-01,09:42:13
339.6,1.210e-01,09:42:15
340.0,1.290e-01,09:42:17
340.4,1.230e-01,09:42:19
340.8,1.170e-01,09:42:20
341.2,1.120e-01,09:42:22
341.6,1.170e-01,09:42:24
342.0,1.250e-01,09:42:26
342.4,1.260e-01,09:42:28
342.8,1.320e-01,09:42:29
343.2,1.330e-01,09:42:31
343.6,1.210e-01,09:42:33
344.0,1.040e-01,09:42:35
344.4,8.890e-02,09:42:37
344.8,1.050e-01,09:42:42
345.2,1.150e-01,09:42:44
390.0,1.890e-01,09:42:48
390.3,1.830e-01,09:42:50
390.5,1.810e-01,09:42:52
390.8,1.870e-01,09:42:53
391.0,2.000e-01,09:42:55
391.3,2.080e-01,09:42:57
391.5,2.070e-01,09:42:59
391.8,1.980e-01,09:43:00
392.0,1.860e-01,09:43:02
392.3,1.720e-01,09:43:04
392.5,1.560e-01,09:43:06
392.8,1.300e-01,09:43:07
393.0,1.010e-01,09:43:09
393.3,8.010e-02,09:43:11
393.5,7.850e-02,09:43:12
393.8,9.680e-02,09:43:14
394.0,1.220e-01,09:43:16
394.3,1.460e-01,09:43:18
394.5,1.660e-01,09:43:19
394.8,1.860e-01,09:43:21
395.0,2.000e-01,09:43:23
395.3,2.060e-01,09:43:25
395.5,2.040e-01,09:43:26
395.8,1.960e-01,09:43:28
396.0,1.760e-01,09:43:30
396.3,1.470e-01,09:43:32
396.5,1.170e-01,09:43:33
396.8,9.510e-02,09:43:35
397.0,9.590e-02,09:43:37
397.3,1.200e-01,09:43:39
397.5,1.560e-01,09:43:40
397.8,1.910e-01,09:43:42
398.0,2.150e-01,09:43:44
398.3,2.260e-01,09:43:46
398.5,2.310e-01,09:43:47
398.8,2.370e-01,09:43:49
399.0,2.430e-01,09:43:51
399.3,2.490e-01,09:43:52
399.5,2.510e-01,09:43:54
399.8,2.550e-01,09:43:56
400.0,2.560e-01,09:43:58

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-07-13,09:45:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:45:05,8.977e+00,2.059e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.030e-05,09:45:05
298.3,7.420e-06,09:45:06
298.6,1.100e-05,09:45:08
298.9,1.080e-05,09:45:10
299.2,1.800e-05,09:45:12
299.5,1.480e-05,09:45:13
299.8,2.060e-05,09:45:15
300.1,1.840e-05,09:45:17
300.4,1.430e-05,09:45:18
300.7,1.840e-05,09:45:20
301.0,3.180e-05,09:45:22
301.3,4.070e-05,09:45:24
301.6,4.390e-05,09:45:26
301.9,5.680e-05,09:45:27
302.2,6.260e-05,09:45:29
302.5,9.410e-05,09:45:31
302.8,1.390e-04,09:45:33
303.1,1.820e-04,09:45:35
303.4,2.230e-04,09:45:36
303.7,2.450e-04,09:45:38
304.0,2.630e-04,09:45:40
304.3,3.370e-04,09:45:42
304.6,4.240e-04,09:45:44
304.9,5.650e-04,09:45:45
305.2,6.960e-04,09:45:47
305.5,7.440e-04,09:45:49
305.8,7.540e-04,09:45:51
306.1,8.360e-04,09:45:53
306.4,9.820e-04,09:45:54
306.7,1.260e-03,09:45:56
307.0,1.670e-03,09:45:58
