
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
398.0,7.570e-02,07:50:28
398.3,7.870e-02,07:50:30
398.5,8.030e-02,07:50:31
398.8,8.230e-02,07:50:33
399.0,8.390e-02,07:50:35
399.3,8.520e-02,07:50:37
399.5,8.600e-02,07:50:38
399.8,8.760e-02,07:50:40
400.0,8.820e-02,07:50:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,07:55:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.840e-05,07:55:08
298.3,2.110e-05,07:55:13
298.6,2.640e-05,07:55:14
298.9,3.520e-05,07:55:16
299.2,4.260e-05,07:55:18
299.5,5.460e-05,07:55:20
299.8,6.460e-05,07:55:21
300.1,6.990e-05,07:55:23
300.4,8.760e-05,07:55:25
300.7,1.170e-04,07:55:27
301.0,1.550e-04,07:55:28
301.3,1.970e-04,07:55:30
301.6,2.230e-04,07:55:32
301.9,2.220e-04,07:55:34
302.2,3.020e-04,07:55:36
302.5,4.260e-04,07:55:37
302.8,5.800e-04,07:55:39
303.1,7.160e-04,07:55:41
303.4,7.920e-04,07:55:43
303.7,8.290e-04,07:55:45
304.0,9.060e-04,07:55:46
304.3,1.040e-03,07:55:48
304.6,1.250e-03,07:55:50
304.9,1.550e-03,07:55:52
305.2,1.770e-03,07:55:54
305.5,1.770e-03,07:55:55
305.8,1.800e-03,07:55:57
306.1,1.920e-03,07:55:59
306.4,2.150e-03,07:56:01
306.7,2.510e-03,07:56:03
307.0,2.980e-03,07:56:04
307.3,3.480e-03,07:56:06
307.6,3.800e-03,07:56:08
307.9,3.990e-03,07:56:10
308.2,4.240e-03,07:56:12
308.5,4.460e-03,07:56:13
308.8,4.420e-03,07:56:15
309.1,4.350e-03,07:56:17
309.4,4.570e-03,07:56:19
309.7,4.810e-03,07:56:21
310.0,5.280e-03,07:56:22
310.3,6.520e-03,07:56:24
310.6,7.990e-03,07:56:26
310.9,9.120e-03,07:56:28
311.2,9.480e-03,07:56:29
311.5,9.520e-03,07:56:31
311.8,9.500e-03,07:56:33
312.1,9.990e-03,07:56:34
312.4,1.090e-02,07:56:36
312.7,1.160e-02,07:56:38
313.0,1.200e-02,07:56:40
313.3,1.230e-02,07:56:41
313.6,1.320e-02,07:56:43
313.9,1.400e-02,07:56:45
314.2,1.400e-02,07:56:47
314.5,1.410e-02,07:56:49
314.8,1.540e-02,07:56:50
315.1,1.610e-02,07:56:52
315.4,1.530e-02,07:56:54
315.7,1.400e-02,07:56:56
316.0,1.400e-02,07:56:57
316.3,1.590e-02,07:56:59
316.6,1.850e-02,07:57:01
316.9,2.090e-02,07:57:03
317.2,2.260e-02,07:57:05
317.5,2.230e-02,07:57:06
317.8,2.050e-02,07:57:08
318.1,1.950e-02,07:57:10
318.4,2.100e-02,07:57:12
318.7,2.350e-02,07:57:14
319.0,2.390e-02,07:57:15
319.3,2.320e-02,07:57:17
319.6,2.350e-02,07:57:19
319.9,2.540e-02,07:57:21
320.2,2.800e-02,07:57:23
320.5,2.990e-02,07:57:24
320.8,2.930e-02,07:57:26
321.1,2.710e-02,07:57:28
321.4,2.660e-02,07:57:30
321.7,2.780e-02,07:57:32
322.0,2.830e-02,07:57:33
322.3,2.700e-02,07:57:35
322.6,2.530e-02,07:57:37
322.9,2.530e-02,07:57:39
323.2,2.690e-02,07:57:41
323.5,2.900e-02,07:57:42
323.8,3.130e-02,07:57:44
324.1,3.330e-02,07:57:46
324.4,3.370e-02,07:57:48
324.7,3.280e-02,07:57:50
325.0,3.290e-02,07:57:51
325.3,3.580e-02,07:57:53
325.6,4.010e-02,07:57:55
325.9,4.370e-02,07:57:57
326.2,4.530e-02,07:57:59
326.5,4.600e-02,07:58:00
326.8,4.630e-02,07:58:02
327.1,4.560e-02,07:58:04
327.4,4.450e-02,07:58:06
327.7,4.310e-02,07:58:08
328.0,4.220e-02,07:58:09
328.3,4.190e-02,07:58:11
328.6,4.350e-02,07:58:13
328.9,4.730e-02,07:58:15
329.2,5.170e-02,07:58:17
329.5,5.450e-02,07:58:18
329.8,5.520e-02,07:58:20
330.1,5.280e-02,07:58:22
330.4,4.860e-02,07:58:24
330.7,4.680e-02,07:58:26
331.0,4.680e-02,07:58:27
331.3,4.710e-02,07:58:29
331.6,4.840e-02,07:58:31
331.9,4.910e-02,07:58:33
332.2,4.900e-02,07:58:35
332.5,4.920e-02,07:58:36
332.8,4.920e-02,07:58:38
333.1,4.830e-02,07:58:40
333.4,4.630e-02,07:58:42
333.7,4.500e-02,07:58:44
334.0,4.660e-02,07:58:45
334.3,4.900e-02,07:58:47
334.6,4.930e-02,07:58:49
334.9,4.870e-02,07:58:51
338.0,4.550e-02,07:58:53
338.4,4.740e-02,07:58:55
338.8,4.970e-02,07:58:56
339.2,4.860e-02,07:58:58
339.6,5.060e-02,07:59:00
340.0,5.460e-02,07:59:02
340.4,5.260e-02,07:59:04
340.8,4.910e-02,07:59:05
341.2,4.790e-02,07:59:07
341.6,4.860e-02,07:59:09
342.0,5.220e-02,07:59:11
342.4,5.290e-02,07:59:13
342.8,5.390e-02,07:59:14
343.2,5.450e-02,07:59:16
343.6,5.030e-02,07:59:18
344.0,4.370e-02,07:59:20
344.4,4.050e-02,07:59:22
344.8,4.120e-02,07:59:27
345.2,4.810e-02,07:59:29
390.0,6.890e-02,07:59:33
390.3,6.600e-02,07:59:35
390.5,6.560e-02,07:59:37
390.8,6.810e-02,07:59:38
391.0,7.230e-02,07:59:40
391.3,7.470e-02,07:59:42
391.5,7.370e-02,07:59:44
391.8,7.000e-02,07:59:45
392.0,6.550e-02,07:59:47
392.3,6.090e-02,07:59:49
392.5,5.420e-02,07:59:50
392.8,4.470e-02,07:59:52
393.0,3.460e-02,07:59:54
393.3,2.840e-02,07:59:56
393.5,2.960e-02,07:59:57
393.8,3.670e-02,07:59:59
394.0,4.530e-02,08:00:01
394.3,5.270e-02,08:00:03
394.5,5.940e-02,08:00:04
394.8,6.570e-02,08:00:06
395.0,7.000e-02,08:00:08
395.3,7.150e-02,08:00:10
395.5,7.040e-02,08:00:11
395.8,6.650e-02,08:00:13
396.0,5.850e-02,08:00:15
396.3,4.820e-02,08:00:16
396.5,3.800e-02,08:00:18
396.8,3.270e-02,08:00:20
397.0,3.540e-02,08:00:22
397.3,4.490e-02,08:00:23
397.5,5.730e-02,08:00:25
397.8,6.780e-02,08:00:27
398.0,7.430e-02,08:00:29
398.3,7.710e-02,08:00:30
398.5,7.890e-02,08:00:32
398.8,8.100e-02,08:00:34
399.0,8.300e-02,08:00:35
399.3,8.430e-02,08:00:37
399.5,8.510e-02,08:00:39
399.8,8.690e-02,08:00:41
400.0,8.750e-02,08:00:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,08:05:08

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.040e-05,08:05:08
298.3,2.870e-05,08:05:13
298.6,3.220e-05,08:05:14
298.9,5.100e-05,08:05:16
299.2,6.910e-05,08:05:18
299.5,8.350e-05,08:05:20
299.8,8.730e-05,08:05:21
300.1,9.690e-05,08:05:23
300.4,1.190e-04,08:05:25
300.7,1.620e-04,08:05:27
301.0,2.250e-04,08:05:28
301.3,2.830e-04,08:05:30
301.6,3.040e-04,08:05:32
301.9,3.240e-04,08:05:34
302.2,4.170e-04,08:05:36
302.5,5.670e-04,08:05:37
302.8,7.800e-04,08:05:39
303.1,9.760e-04,08:05:41
303.4,1.120e-03,08:05:43
303.7,1.150e-03,08:05:45
304.0,1.240e-03,08:05:46
304.3,1.450e-03,08:05:48
304.6,1.730e-03,08:05:50
304.9,2.120e-03,08:05:52
305.2,2.380e-03,08:05:53
305.5,2.430e-03,08:05:55
305.8,2.420e-03,08:05:57
306.1,2.630e-03,08:05:59
306.4,2.890e-03,08:06:01
306.7,3.350e-03,08:06:02
307.0,4.000e-03,08:06:04
307.3,4.680e-03,08:06:06
307.6,5.130e-03,08:06:08
307.9,5.370e-03,08:06:10
308.2,5.710e-03,08:06:11
308.5,5.950e-03,08:06:13
308.8,5.870e-03,08:06:15
309.1,5.770e-03,08:06:17
309.4,6.050e-03,08:06:19
309.7,6.390e-03,08:06:20
310.0,6.980e-03,08:06:22
310.3,8.610e-03,08:06:24
310.6,1.070e-02,08:06:26
310.9,1.210e-02,08:06:28
311.2,1.270e-02,08:06:29
311.5,1.270e-02,08:06:31
311.8,1.260e-02,08:06:33
312.1,1.320e-02,08:06:35
312.4,1.430e-02,08:06:37
312.7,1.530e-02,08:06:38
313.0,1.600e-02,08:06:40
313.3,1.640e-02,08:06:42
313.6,1.750e-02,08:06:44
313.9,1.880e-02,08:06:46
314.2,1.880e-02,08:06:47
314.5,1.870e-02,08:06:49
314.8,2.020e-02,08:06:51
315.1,2.140e-02,08:06:53
315.4,2.050e-02,08:06:55
315.7,1.860e-02,08:06:56
316.0,1.860e-02,08:06:58
316.3,2.100e-02,08:07:00
316.6,2.440e-02,08:07:02
316.9,2.780e-02,08:07:04
317.2,3.010e-02,08:07:05
317.5,3.000e-02,08:07:07
317.8,2.750e-02,08:07:09
318.1,2.600e-02,08:07:11
318.4,2.780e-02,08:07:13
318.7,3.110e-02,08:07:14
319.0,3.200e-02,08:07:16
319.3,3.090e-02,08:07:18
319.6,3.140e-02,08:07:20
319.9,3.400e-02,08:07:21
320.2,3.750e-02,08:07:23
320.5,4.010e-02,08:07:25
320.8,3.930e-02,08:07:27
321.1,3.650e-02,08:07:29
321.4,3.560e-02,08:07:30
321.7,3.720e-02,08:07:32
322.0,3.820e-02,08:07:34
322.3,3.660e-02,08:07:36
322.6,3.410e-02,08:07:38
322.9,3.390e-02,08:07:39
323.2,3.600e-02,08:07:41
323.5,3.890e-02,08:07:43
323.8,4.210e-02,08:07:45
324.1,4.490e-02,08:07:47
324.4,4.560e-02,08:07:48
324.7,4.450e-02,08:07:50
325.0,4.470e-02,08:07:52
325.3,4.860e-02,08:07:54
325.6,5.470e-02,08:07:56
325.9,5.950e-02,08:07:57
326.2,6.180e-02,08:07:59
326.5,6.290e-02,08:08:01
326.8,6.330e-02,08:08:03
327.1,6.260e-02,08:08:05
327.4,6.130e-02,08:08:06
327.7,5.940e-02,08:08:08
328.0,5.810e-02,08:08:10
328.3,5.790e-02,08:08:12
328.6,5.980e-02,08:08:14
328.9,6.490e-02,08:08:15
329.2,7.140e-02,08:08:17
329.5,7.570e-02,08:08:19
329.8,7.710e-02,08:08:21
330.1,7.420e-02,08:08:23
330.4,6.860e-02,08:08:24
330.7,6.570e-02,08:08:26
331.0,6.580e-02,08:08:28
331.3,6.640e-02,08:08:30
331.6,6.830e-02,08:08:32
331.9,6.940e-02,08:08:33
332.2,6.940e-02,08:08:35
332.5,6.970e-02,08:08:37
332.8,6.980e-02,08:08:39
333.1,6.900e-02,08:08:41
333.4,6.630e-02,08:08:42
333.7,6.450e-02,08:08:44
334.0,6.660e-02,08:08:46
334.3,7.030e-02,08:08:48
334.6,7.140e-02,08:08:50
334.9,7.060e-02,08:08:51
338.0,6.610e-02,08:08:53
338.4,6.900e-02,08:08:55
338.8,7.270e-02,08:08:57
339.2,7.130e-02,08:08:59
339.6,7.420e-02,08:09:01
340.0,8.060e-02,08:09:02
340.4,7.820e-02,08:09:04
340.8,7.290e-02,08:09:06
341.2,7.100e-02,08:09:08
341.6,7.210e-02,08:09:10
342.0,7.770e-02,08:09:11
342.4,7.970e-02,08:09:13
342.8,8.130e-02,08:09:15
343.2,8.280e-02,08:09:17
343.6,7.710e-02,08:09:19
344.0,6.690e-02,08:09:20
344.4,6.150e-02,08:09:22
344.8,6.290e-02,08:09:28
345.2,7.410e-02,08:09:29
390.0,1.080e-01,08:09:34
390.3,1.050e-01,08:09:35
390.5,1.040e-01,08:09:37
390.8,1.080e-01,08:09:39
391.0,1.150e-01,08:09:41
391.3,1.200e-01,08:09:43
391.5,1.190e-01,08:09:44
391.8,1.140e-01,08:09:46
392.0,1.070e-01,08:09:48
392.3,9.930e-02,08:09:49
392.5,8.910e-02,08:09:51
392.8,7.410e-02,08:09:53
393.0,5.720e-02,08:09:55
393.3,4.660e-02,08:09:56
393.5,4.770e-02,08:09:58
393.8,5.920e-02,08:10:00
394.0,7.400e-02,08:10:02
394.3,8.680e-02,08:10:03
394.5,9.870e-02,08:10:05
394.8,1.100e-01,08:10:07
395.0,1.170e-01,08:10:08
395.3,1.210e-01,08:10:10
395.5,1.200e-01,08:10:12
395.8,1.140e-01,08:10:14
396.0,1.010e-01,08:10:15
396.3,8.340e-02,08:10:17
396.5,6.570e-02,08:10:19
396.8,5.580e-02,08:10:21
397.0,5.970e-02,08:10:22
397.3,7.600e-02,08:10:24
397.5,9.760e-02,08:10:26
397.8,1.170e-01,08:10:27
398.0,1.290e-01,08:10:29
398.3,1.350e-01,08:10:31
398.5,1.380e-01,08:10:33
398.8,1.420e-01,08:10:34
399.0,1.450e-01,08:10:36
399.3,1.480e-01,08:10:38
399.5,1.500e-01,08:10:39
399.8,1.530e-01,08:10:41
400.0,1.550e-01,08:10:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,08:15:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.220e-05,08:15:08
298.3,7.260e-05,08:15:11
298.6,9.920e-05,08:15:14
298.9,1.350e-04,08:15:16
299.2,1.730e-04,08:15:18
299.5,2.220e-04,08:15:20
299.8,2.520e-04,08:15:22
300.1,2.630e-04,08:15:23
300.4,3.250e-04,08:15:25
300.7,4.300e-04,08:15:27
301.0,5.490e-04,08:15:29
301.3,6.830e-04,08:15:31
301.6,7.500e-04,08:15:32
301.9,7.770e-04,08:15:34
302.2,9.330e-04,08:15:36
302.5,1.320e-03,08:15:38
302.8,1.810e-03,08:15:40
303.1,2.230e-03,08:15:41
303.4,2.500e-03,08:15:43
303.7,2.650e-03,08:15:45
304.0,2.780e-03,08:15:47
304.3,3.120e-03,08:15:49
304.6,3.700e-03,08:15:50
304.9,4.460e-03,08:15:52
305.2,5.080e-03,08:15:54
305.5,5.240e-03,08:15:56
305.8,5.110e-03,08:15:58
306.1,5.350e-03,08:15:59
306.4,5.930e-03,08:16:01
306.7,6.790e-03,08:16:03
307.0,8.060e-03,08:16:05
307.3,9.360e-03,08:16:07
307.6,1.030e-02,08:16:08
307.9,1.080e-02,08:16:10
308.2,1.110e-02,08:16:12
308.5,1.170e-02,08:16:14
308.8,1.160e-02,08:16:15
309.1,1.120e-02,08:16:17
309.4,1.150e-02,08:16:19
309.7,1.220e-02,08:16:20
310.0,1.330e-02,08:16:22
310.3,1.590e-02,08:16:24
310.6,1.960e-02,08:16:26
310.9,2.260e-02,08:16:27
311.2,2.370e-02,08:16:29
311.5,2.350e-02,08:16:31
311.8,2.330e-02,08:16:33
312.1,2.380e-02,08:16:34
312.4,2.550e-02,08:16:36
312.7,2.750e-02,08:16:38
313.0,2.860e-02,08:16:40
313.3,2.930e-02,08:16:42
313.6,3.070e-02,08:16:43
313.9,3.290e-02,08:16:45
314.2,3.330e-02,08:16:47
314.5,3.270e-02,08:16:49
314.8,3.440e-02,08:16:51
315.1,3.700e-02,08:16:52
315.4,3.600e-02,08:16:54
315.7,3.240e-02,08:16:56
316.0,3.150e-02,08:16:58
316.3,3.530e-02,08:17:00
316.6,4.110e-02,08:17:01
316.9,4.650e-02,08:17:03
317.2,5.050e-02,08:17:05
317.5,5.060e-02,08:17:07
317.8,4.670e-02,08:17:09
318.1,4.310e-02,08:17:10
318.4,4.500e-02,08:17:12
318.7,5.050e-02,08:17:14
319.0,5.300e-02,08:17:16
319.3,5.110e-02,08:17:18
319.6,5.110e-02,08:17:19
319.9,5.520e-02,08:17:21
320.2,6.060e-02,08:17:23
320.5,6.450e-02,08:17:25
320.8,6.380e-02,08:17:27
321.1,5.870e-02,08:17:28
321.4,5.610e-02,08:17:30
321.7,5.820e-02,08:17:32
322.0,6.040e-02,08:17:34
322.3,5.830e-02,08:17:36
322.6,5.420e-02,08:17:37
322.9,5.280e-02,08:17:39
323.2,5.590e-02,08:17:41
323.5,6.050e-02,08:17:43
323.8,6.500e-02,08:17:45
324.1,6.920e-02,08:17:46
324.4,7.050e-02,08:17:48
324.7,6.900e-02,08:17:50
325.0,6.850e-02,08:17:52
325.3,7.360e-02,08:17:54
325.6,8.260e-02,08:17:55
325.9,9.030e-02,08:17:57
326.2,9.340e-02,08:17:59
326.5,9.420e-02,08:18:01
326.8,9.460e-02,08:18:03
327.1,9.340e-02,08:18:04
327.4,9.100e-02,08:18:06
327.7,8.840e-02,08:18:08
328.0,8.600e-02,08:18:10
328.3,8.560e-02,08:18:12
328.6,8.800e-02,08:18:13
328.9,9.490e-02,08:18:15
329.2,1.040e-01,08:18:17
329.5,1.100e-01,08:18:19
329.8,1.110e-01,08:18:21
330.1,1.070e-01,08:18:22
330.4,9.910e-02,08:18:24
330.7,9.380e-02,08:18:26
331.0,9.400e-02,08:18:28
331.3,9.510e-02,08:18:30
331.6,9.670e-02,08:18:31
331.9,9.850e-02,08:18:33
332.2,9.830e-02,08:18:35
332.5,9.790e-02,08:18:37
332.8,9.810e-02,08:18:39
333.1,9.680e-02,08:18:40
333.4,9.340e-02,08:18:42
333.7,9.020e-02,08:18:44
334.0,9.220e-02,08:18:46
334.3,9.740e-02,08:18:48
334.6,9.920e-02,08:18:49
334.9,9.740e-02,08:18:51
338.0,9.100e-02,08:18:53
338.4,9.500e-02,08:18:55
338.8,9.960e-02,08:18:57
339.2,9.690e-02,08:18:58
339.6,1.010e-01,08:19:00
340.0,1.100e-01,08:19:02
340.4,1.060e-01,08:19:04
340.8,9.850e-02,08:19:06
341.2,9.600e-02,08:19:07
341.6,9.710e-02,08:19:09
342.0,1.050e-01,08:19:11
342.4,1.060e-01,08:19:13
342.8,1.090e-01,08:19:15
343.2,1.100e-01,08:19:16
343.6,1.030e-01,08:19:18
344.0,8.830e-02,08:19:20
344.4,8.250e-02,08:19:22
344.8,8.350e-02,08:19:27
345.2,9.830e-02,08:19:29
390.0,1.430e-01,08:19:33
390.3,1.370e-01,08:19:35
390.5,1.360e-01,08:19:37
390.8,1.420e-01,08:19:39
391.0,1.510e-01,08:19:40
391.3,1.560e-01,08:19:42
391.5,1.540e-01,08:19:44
391.8,1.470e-01,08:19:46
392.0,1.380e-01,08:19:47
392.3,1.280e-01,08:19:49
392.5,1.140e-01,08:19:51
392.8,9.360e-02,08:19:53
393.0,7.210e-02,08:19:54
393.3,5.920e-02,08:19:56
393.5,6.170e-02,08:19:58
393.8,7.670e-02,08:19:59
394.0,9.520e-02,08:20:01
394.3,1.110e-01,08:20:03
394.5,1.260e-01,08:20:05
394.8,1.410e-01,08:20:07
395.0,1.500e-01,08:20:08
395.3,1.540e-01,08:20:10
395.5,1.520e-01,08:20:12
395.8,1.430e-01,08:20:13
396.0,1.260e-01,08:20:15
396.3,1.040e-01,08:20:17
396.5,8.190e-02,08:20:19
396.8,6.980e-02,08:20:20
397.0,7.540e-02,08:20:22
397.3,9.620e-02,08:20:24
397.5,1.230e-01,08:20:26
397.8,1.470e-01,08:20:27
398.0,1.620e-01,08:20:29
398.3,1.680e-01,08:20:31
398.5,1.720e-01,08:20:33
398.8,1.770e-01,08:20:34
399.0,1.810e-01,08:20:36
399.3,1.840e-01,08:20:38
399.5,1.860e-01,08:20:40
399.8,1.910e-01,08:20:41
400.0,1.920e-01,08:20:43

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,08:25:09

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.060e-04,08:25:09
298.3,1.110e-04,08:25:13
298.6,1.400e-04,08:25:15
298.9,1.810e-04,08:25:16
299.2,2.400e-04,08:25:18
299.5,3.000e-04,08:25:20
299.8,3.360e-04,08:25:22
300.1,3.690e-04,08:25:23
300.4,4.320e-04,08:25:25
300.7,5.630e-04,08:25:27
301.0,7.450e-04,08:25:29
301.3,9.120e-04,08:25:31
301.6,9.820e-04,08:25:32
301.9,1.030e-03,08:25:34
302.2,1.230e-03,08:25:36
302.5,1.720e-03,08:25:38
302.8,2.320e-03,08:25:40
303.1,2.880e-03,08:25:41
303.4,3.250e-03,08:25:43
303.7,3.400e-03,08:25:45
304.0,3.520e-03,08:25:47
304.3,4.030e-03,08:25:48
304.6,4.730e-03,08:25:50
304.9,5.630e-03,08:25:52
305.2,6.480e-03,08:25:54
305.5,6.610e-03,08:25:56
305.8,6.440e-03,08:25:57
306.1,6.800e-03,08:25:59
306.4,7.550e-03,08:26:01
306.7,8.560e-03,08:26:03
307.0,1.010e-02,08:26:05
307.3,1.170e-02,08:26:06
307.6,1.270e-02,08:26:08
307.9,1.340e-02,08:26:10
308.2,1.400e-02,08:26:12
308.5,1.450e-02,08:26:14
308.8,1.450e-02,08:26:15
309.1,1.400e-02,08:26:17
309.4,1.430e-02,08:26:19
309.7,1.520e-02,08:26:21
310.0,1.650e-02,08:26:23
310.3,1.980e-02,08:26:24
310.6,2.440e-02,08:26:26
310.9,2.820e-02,08:26:28
311.2,2.960e-02,08:26:29
311.5,2.950e-02,08:26:31
311.8,2.900e-02,08:26:33
312.1,2.960e-02,08:26:35
312.4,3.180e-02,08:26:36
312.7,3.410e-02,08:26:38
313.0,3.570e-02,08:26:40
313.3,3.660e-02,08:26:42
313.6,3.850e-02,08:26:43
313.9,4.120e-02,08:26:45
314.2,4.180e-02,08:26:47
314.5,4.250e-02,08:26:49
314.8,4.350e-02,08:26:51
315.1,4.660e-02,08:26:52
315.4,4.440e-02,08:26:54
315.7,4.000e-02,08:26:56
316.0,3.950e-02,08:26:58
316.3,4.450e-02,08:26:59
316.6,5.190e-02,08:27:01
316.9,5.910e-02,08:27:03
317.2,6.410e-02,08:27:05
317.5,6.370e-02,08:27:07
317.8,5.840e-02,08:27:08
318.1,5.450e-02,08:27:10
318.4,5.800e-02,08:27:12
318.7,6.460e-02,08:27:14
319.0,6.600e-02,08:27:16
319.3,6.380e-02,08:27:17
319.6,6.490e-02,08:27:19
319.9,7.020e-02,08:27:21
320.2,7.730e-02,08:27:23
320.5,8.230e-02,08:27:25
320.8,8.020e-02,08:27:26
321.1,7.370e-02,08:27:28
321.4,7.140e-02,08:27:30
321.7,7.490e-02,08:27:32
322.0,7.700e-02,08:27:34
322.3,7.390e-02,08:27:35
322.6,6.860e-02,08:27:37
322.9,6.770e-02,08:27:39
323.2,7.150e-02,08:27:41
323.5,7.680e-02,08:27:43
323.8,8.310e-02,08:27:44
324.1,8.840e-02,08:27:46
324.4,8.980e-02,08:27:48
324.7,8.740e-02,08:27:50
325.0,8.760e-02,08:27:52
325.3,9.510e-02,08:27:53
325.6,1.070e-01,08:27:55
325.9,1.160e-01,08:27:57
326.2,1.190e-01,08:27:59
326.5,1.210e-01,08:28:01
326.8,1.210e-01,08:28:02
327.1,1.200e-01,08:28:04
327.4,1.170e-01,08:28:06
327.7,1.130e-01,08:28:08
328.0,1.110e-01,08:28:10
328.3,1.100e-01,08:28:11
328.6,1.130e-01,08:28:13
328.9,1.230e-01,08:28:15
329.2,1.340e-01,08:28:17
329.5,1.420e-01,08:28:18
329.8,1.440e-01,08:28:20
330.1,1.370e-01,08:28:22
330.4,1.270e-01,08:28:24
330.7,1.220e-01,08:28:26
331.0,1.210e-01,08:28:27
331.3,1.220e-01,08:28:29
331.6,1.250e-01,08:28:31
331.9,1.270e-01,08:28:33
332.2,1.260e-01,08:28:35
332.5,1.260e-01,08:28:36
332.8,1.270e-01,08:28:38
333.1,1.250e-01,08:28:40
333.4,1.200e-01,08:28:42
333.7,1.160e-01,08:28:44
334.0,1.200e-01,08:28:45
334.3,1.260e-01,08:28:47
334.6,1.270e-01,08:28:49
334.9,1.260e-01,08:28:51
338.0,1.180e-01,08:28:53
338.4,1.220e-01,08:28:55
338.8,1.280e-01,08:28:56
339.2,1.250e-01,08:28:58
339.6,1.300e-01,08:29:00
340.0,1.410e-01,08:29:02
340.4,1.360e-01,08:29:04
340.8,1.270e-01,08:29:05
341.2,1.240e-01,08:29:07
341.6,1.250e-01,08:29:09
342.0,1.350e-01,08:29:11
342.4,1.370e-01,08:29:13
342.8,1.400e-01,08:29:14
343.2,1.420e-01,08:29:16
343.6,1.320e-01,08:29:18
344.0,1.140e-01,08:29:20
344.4,1.050e-01,08:29:22
344.8,1.070e-01,08:29:27
345.2,1.260e-01,08:29:29
390.0,1.830e-01,08:29:33
390.3,1.760e-01,08:29:35
390.5,1.750e-01,08:29:37
390.8,1.820e-01,08:29:38
391.0,1.940e-01,08:29:40
391.3,2.010e-01,08:29:42
391.5,1.990e-01,08:29:44
391.8,1.890e-01,08:29:45
392.0,1.770e-01,08:29:47
392.3,1.650e-01,08:29:49
392.5,1.470e-01,08:29:50
392.8,1.220e-01,08:29:52
393.0,9.360e-02,08:29:54
393.3,7.630e-02,08:29:56
393.5,7.900e-02,08:29:57
393.8,9.850e-02,08:29:59
394.0,1.230e-01,08:30:01
394.3,1.440e-01,08:30:02
394.5,1.630e-01,08:30:04
394.8,1.810e-01,08:30:06
395.0,1.940e-01,08:30:08
395.3,1.980e-01,08:30:09
395.5,1.960e-01,08:30:11
395.8,1.860e-01,08:30:13
396.0,1.640e-01,08:30:15
396.3,1.340e-01,08:30:16
396.5,1.060e-01,08:30:18
396.8,9.010e-02,08:30:20
397.0,9.760e-02,08:30:22
397.3,1.250e-01,08:30:23
397.5,1.610e-01,08:30:25
397.8,1.910e-01,08:30:27
398.0,2.110e-01,08:30:29
398.3,2.190e-01,08:30:30
398.5,2.240e-01,08:30:32
398.8,2.310e-01,08:30:34
399.0,2.370e-01,08:30:35
399.3,2.410e-01,08:30:37
399.5,2.440e-01,08:30:39
399.8,2.500e-01,08:30:41
400.0,2.520e-01,08:30:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-11-24,08:35:08

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,2.370e-04,08:35:08
298.3,2.500e-04,08:35:10
298.6,3.110e-04,08:35:14
298.9,4.200e-04,08:35:16
299.2,5.490e-04,08:35:17
299.5,6.560e-04,08:35:19
299.8,7.450e-04,08:35:21
300.1,7.840e-04,08:35:23
300.4,9.400e-04,08:35:25
300.7,1.210e-03,08:35:30
301.0,1.560e-03,08:35:31
301.3,1.890e-03,08:35:33
301.6,2.020e-03,08:35:35
301.9,2.090e-03,08:35:36
302.2,2.550e-03,08:35:38
302.5,3.470e-03,08:35:40
302.8,4.640e-03,08:35:42
303.1,5.670e-03,08:35:44
303.4,6.300e-03,08:35:45
303.7,6.440e-03,08:35:47
304.0,6.710e-03,08:35:49
304.3,7.600e-03,08:35:51
304.6,8.930e-03,08:35:53
304.9,1.050e-02,08:35:54
305.2,1.180e-02,08:35:56
305.5,1.190e-02,08:35:58
305.8,1.160e-02,08:36:00
306.1,1.230e-02,08:36:02
306.4,1.360e-02,08:36:03
306.7,1.530e-02,08:36:05
307.0,1.800e-02,08:36:07
307.3,2.050e-02,08:36:09
307.6,2.210e-02,08:36:11
307.9,2.320e-02,08:36:12
308.2,2.410e-02,08:36:14
308.5,2.480e-02,08:36:16
308.8,2.460e-02,08:36:18
309.1,2.360e-02,08:36:20
309.4,2.400e-02,08:36:21
309.7,2.550e-02,08:36:23
310.0,2.770e-02,08:36:25
310.3,3.310e-02,08:36:27
310.6,4.090e-02,08:36:29
310.9,4.660e-02,08:36:30
311.2,4.840e-02,08:36:32
311.5,4.800e-02,08:36:34
311.8,4.700e-02,08:36:36
312.1,4.800e-02,08:36:38
312.4,5.140e-02,08:36:39
312.7,5.490e-02,08:36:41
313.0,5.740e-02,08:36:43
