
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Wavelength,S-Irradiance,Time
298.0,5.950e-06,09:14:23
298.3,1.240e-05,09:14:27
298.6,8.820e-06,09:14:29
298.9,1.240e-05,09:14:31
299.2,1.580e-05,09:14:32
299.5,1.640e-05,09:14:34
299.8,1.470e-05,09:14:36
300.1,1.880e-05,09:14:37
300.4,2.100e-05,09:14:39
300.7,2.800e-05,09:14:41
301.0,3.800e-05,09:14:43
301.3,5.000e-05,09:14:44
301.6,5.410e-05,09:14:46
301.9,5.750e-05,09:14:48
302.2,7.030e-05,09:14:50
302.5,9.830e-05,09:14:52
302.8,1.440e-04,09:14:53
303.1,1.870e-04,09:14:55
303.4,2.140e-04,09:14:57
303.7,2.280e-04,09:14:59
304.0,2.380e-04,09:15:01
304.3,3.070e-04,09:15:02
304.6,3.650e-04,09:15:04
304.9,4.780e-04,09:15:06
305.2,5.960e-04,09:15:08
305.5,6.420e-04,09:15:10
305.8,6.380e-04,09:15:11
306.1,7.050e-04,09:15:13
306.4,7.970e-04,09:15:15
306.7,1.000e-03,09:15:17
307.0,1.300e-03,09:15:19
307.3,1.560e-03,09:15:20
307.6,1.770e-03,09:15:22
307.9,1.920e-03,09:15:24
308.2,2.090e-03,09:15:26
308.5,2.200e-03,09:15:28
308.8,2.220e-03,09:15:29
309.1,2.300e-03,09:15:31
309.4,2.560e-03,09:15:33
309.7,2.840e-03,09:15:35
310.0,3.200e-03,09:15:37
310.3,3.960e-03,09:15:38
310.6,5.010e-03,09:15:40
310.9,5.870e-03,09:15:42
311.2,6.180e-03,09:15:44
311.5,6.380e-03,09:15:46
311.8,6.570e-03,09:15:47
312.1,7.200e-03,09:15:49
312.4,8.110e-03,09:15:51
312.7,8.860e-03,09:15:53
313.0,9.320e-03,09:15:55
313.3,9.540e-03,09:15:56
313.6,1.020e-02,09:15:58
313.9,1.120e-02,09:16:00
314.2,1.160e-02,09:16:02
314.5,1.200e-02,09:16:04
314.8,1.320e-02,09:16:05
315.1,1.410e-02,09:16:07
315.4,1.340e-02,09:16:09
315.7,1.210e-02,09:16:11
316.0,1.220e-02,09:16:13
316.3,1.430e-02,09:16:14
316.6,1.690e-02,09:16:16
316.9,1.920e-02,09:16:18
317.2,2.070e-02,09:16:20
317.5,2.050e-02,09:16:22
317.8,1.880e-02,09:16:23
318.1,1.800e-02,09:16:25
318.4,1.970e-02,09:16:27
318.7,2.270e-02,09:16:29
319.0,2.370e-02,09:16:31
319.3,2.230e-02,09:16:32
319.6,2.190e-02,09:16:34
319.9,2.320e-02,09:16:36
320.2,2.600e-02,09:16:38
320.5,2.870e-02,09:16:40
320.8,2.880e-02,09:16:41
321.1,2.690e-02,09:16:43
321.4,2.610e-02,09:16:45
321.7,2.670e-02,09:16:47
322.0,2.650e-02,09:16:49
322.3,2.480e-02,09:16:50
322.6,2.310e-02,09:16:52
322.9,2.350e-02,09:16:54
323.2,2.590e-02,09:16:56
323.5,2.850e-02,09:16:57
323.8,3.090e-02,09:16:59
324.1,3.270e-02,09:17:01
324.4,3.260e-02,09:17:03
324.7,3.090e-02,09:17:05
325.0,3.060e-02,09:17:06
325.3,3.360e-02,09:17:08
325.6,3.840e-02,09:17:10
325.9,4.240e-02,09:17:12
326.2,4.480e-02,09:17:14
326.5,4.580e-02,09:17:15
326.8,4.560e-02,09:17:17
327.1,4.450e-02,09:17:19
327.4,4.260e-02,09:17:21
327.7,4.060e-02,09:17:23
328.0,3.950e-02,09:17:24
328.3,3.990e-02,09:17:26
328.6,4.230e-02,09:17:28
328.9,4.720e-02,09:17:30
329.2,5.210e-02,09:17:32
329.5,5.460e-02,09:17:33
329.8,5.480e-02,09:17:35
330.1,5.160e-02,09:17:37
330.4,4.700e-02,09:17:39
330.7,4.470e-02,09:17:41
331.0,4.470e-02,09:17:42
331.3,4.540e-02,09:17:44
331.6,4.720e-02,09:17:46
331.9,4.820e-02,09:17:48
332.2,4.820e-02,09:17:50
332.5,4.850e-02,09:17:51
332.8,4.840e-02,09:17:53
333.1,4.720e-02,09:17:55
333.4,4.480e-02,09:17:57
333.7,4.310e-02,09:17:59
334.0,4.440e-02,09:18:00
334.3,4.710e-02,09:18:02
334.6,4.780e-02,09:18:04
334.9,4.720e-02,09:18:06
338.0,4.420e-02,09:18:08
338.4,4.740e-02,09:18:10
338.8,4.830e-02,09:18:11
339.2,4.730e-02,09:18:13
339.6,5.080e-02,09:18:15
340.0,5.320e-02,09:18:17
340.4,5.070e-02,09:18:19
340.8,4.820e-02,09:18:20
341.2,4.660e-02,09:18:22
341.6,4.870e-02,09:18:24
342.0,5.140e-02,09:18:26
342.4,5.220e-02,09:18:28
342.8,5.420e-02,09:18:29
343.2,5.430e-02,09:18:31
343.6,4.930e-02,09:18:33
344.0,4.300e-02,09:18:35
344.4,3.760e-02,09:18:37
344.8,4.350e-02,09:18:42
345.2,4.770e-02,09:18:44
390.0,7.970e-02,09:18:48
390.3,7.710e-02,09:18:50
390.5,7.690e-02,09:18:52
390.8,7.970e-02,09:18:54
391.0,8.480e-02,09:18:55
391.3,8.810e-02,09:18:57
391.5,8.740e-02,09:18:59
391.8,8.320e-02,09:19:01
392.0,7.790e-02,09:19:02
392.3,7.210e-02,09:19:04
392.5,6.470e-02,09:19:06
392.8,5.320e-02,09:19:07
393.0,4.190e-02,09:19:09
393.3,3.420e-02,09:19:11
393.5,3.490e-02,09:19:13
393.8,4.350e-02,09:19:14
394.0,5.360e-02,09:19:16
394.3,6.340e-02,09:19:18
394.5,7.170e-02,09:19:20
394.8,7.970e-02,09:19:21
395.0,8.530e-02,09:19:23
395.3,8.820e-02,09:19:25
395.5,8.790e-02,09:19:27
395.8,8.430e-02,09:19:29
396.0,7.640e-02,09:19:30
396.3,6.410e-02,09:19:32
396.5,5.120e-02,09:19:34
396.8,4.240e-02,09:19:36
397.0,4.350e-02,09:19:37
397.3,5.430e-02,09:19:39
397.5,6.990e-02,09:19:41
397.8,8.500e-02,09:19:43
398.0,9.520e-02,09:19:44
398.3,1.000e-01,09:19:46
398.5,1.030e-01,09:19:48
398.8,1.060e-01,09:19:50
399.0,1.090e-01,09:19:51
399.3,1.110e-01,09:19:53
399.5,1.130e-01,09:19:55
399.8,1.150e-01,09:19:56
400.0,1.160e-01,09:19:58

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,09:24:22

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:24:22,5.621e+00,1.581e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,5.110e-06,09:24:22
298.3,9.240e-06,09:24:27
298.6,6.420e-06,09:24:29
298.9,9.340e-06,09:24:30
299.2,1.280e-05,09:24:32
299.5,1.100e-05,09:24:34
299.8,5.640e-06,09:24:35
300.1,1.420e-05,09:24:37
300.4,1.270e-05,09:24:39
300.7,2.450e-05,09:24:41
301.0,3.480e-05,09:24:42
301.3,3.450e-05,09:24:44
301.6,4.400e-05,09:24:46
301.9,4.530e-05,09:24:48
302.2,6.260e-05,09:24:50
302.5,9.260e-05,09:24:51
302.8,1.240e-04,09:24:53
303.1,1.690e-04,09:24:55
303.4,1.930e-04,09:24:57
303.7,2.060e-04,09:24:59
304.0,2.280e-04,09:25:00
304.3,2.650e-04,09:25:02
304.6,3.570e-04,09:25:04
304.9,4.680e-04,09:25:06
305.2,5.660e-04,09:25:08
305.5,5.980e-04,09:25:09
305.8,6.120e-04,09:25:11
306.1,6.750e-04,09:25:13
306.4,7.760e-04,09:25:15
306.7,9.670e-04,09:25:17
307.0,1.280e-03,09:25:18
307.3,1.510e-03,09:25:20
307.6,1.710e-03,09:25:22
307.9,1.850e-03,09:25:24
308.2,2.010e-03,09:25:26
308.5,2.120e-03,09:25:27
308.8,2.150e-03,09:25:29
309.1,2.230e-03,09:25:31
309.4,2.450e-03,09:25:33
309.7,2.760e-03,09:25:35
310.0,3.070e-03,09:25:36
310.3,3.840e-03,09:25:38
310.6,4.830e-03,09:25:40
310.9,5.580e-03,09:25:42
311.2,5.850e-03,09:25:44
311.5,5.930e-03,09:25:45
311.8,6.180e-03,09:25:47
312.1,6.760e-03,09:25:49
312.4,7.570e-03,09:25:51
312.7,8.220e-03,09:25:52
313.0,8.610e-03,09:25:54
313.3,8.820e-03,09:25:56
313.6,9.430e-03,09:25:58
313.9,1.030e-02,09:26:00
314.2,1.080e-02,09:26:01
314.5,1.110e-02,09:26:03
314.8,1.220e-02,09:26:05
315.1,1.300e-02,09:26:07
315.4,1.240e-02,09:26:09
315.7,1.120e-02,09:26:10
316.0,1.140e-02,09:26:12
316.3,1.330e-02,09:26:14
316.6,1.590e-02,09:26:16
316.9,1.810e-02,09:26:18
317.2,1.960e-02,09:26:19
317.5,1.950e-02,09:26:21
317.8,1.800e-02,09:26:23
318.1,1.750e-02,09:26:25
318.4,1.920e-02,09:26:27
318.7,2.240e-02,09:26:28
319.0,2.360e-02,09:26:30
319.3,2.250e-02,09:26:32
319.6,2.230e-02,09:26:34
319.9,2.400e-02,09:26:36
320.2,2.700e-02,09:26:37
320.5,3.020e-02,09:26:39
320.8,3.070e-02,09:26:41
321.1,2.910e-02,09:26:43
321.4,2.860e-02,09:26:45
321.7,2.960e-02,09:26:46
322.0,2.990e-02,09:26:48
322.3,2.850e-02,09:26:50
322.6,2.690e-02,09:26:52
322.9,2.740e-02,09:26:54
323.2,3.060e-02,09:26:55
323.5,3.430e-02,09:26:57
323.8,3.780e-02,09:26:59
324.1,4.060e-02,09:27:01
324.4,4.120e-02,09:27:03
324.7,3.970e-02,09:27:04
325.0,3.970e-02,09:27:06
325.3,4.410e-02,09:27:08
325.6,5.120e-02,09:27:10
325.9,5.760e-02,09:27:12
326.2,6.150e-02,09:27:13
326.5,6.380e-02,09:27:15
326.8,6.470e-02,09:27:17
327.1,6.410e-02,09:27:19
327.4,6.250e-02,09:27:21
327.7,6.060e-02,09:27:22
328.0,5.960e-02,09:27:24
328.3,6.100e-02,09:27:26
328.6,6.580e-02,09:27:28
328.9,7.390e-02,09:27:30
329.2,8.300e-02,09:27:31
329.5,8.870e-02,09:27:33
329.8,9.070e-02,09:27:35
330.1,8.720e-02,09:27:37
330.4,8.060e-02,09:27:39
330.7,7.740e-02,09:27:40
331.0,7.840e-02,09:27:42
331.3,8.060e-02,09:27:44
331.6,8.470e-02,09:27:46
331.9,8.810e-02,09:27:48
332.2,8.920e-02,09:27:49
332.5,9.060e-02,09:27:51
332.8,9.150e-02,09:27:53
333.1,9.050e-02,09:27:55
333.4,8.710e-02,09:27:57
333.7,8.420e-02,09:27:58
334.0,8.770e-02,09:28:00
334.3,9.380e-02,09:28:02
334.6,9.660e-02,09:28:04
334.9,9.540e-02,09:28:06
338.0,8.970e-02,09:28:08
338.4,9.740e-02,09:28:09
338.8,1.010e-01,09:28:11
339.2,9.880e-02,09:28:13
339.6,1.060e-01,09:28:15
340.0,1.130e-01,09:28:17
340.4,1.090e-01,09:28:18
340.8,1.040e-01,09:28:20
341.2,1.010e-01,09:28:22
341.6,1.050e-01,09:28:24
342.0,1.120e-01,09:28:26
342.4,1.140e-01,09:28:27
342.8,1.190e-01,09:28:29
343.2,1.200e-01,09:28:31
343.6,1.100e-01,09:28:33
344.0,9.550e-02,09:28:35
344.4,8.270e-02,09:28:36
344.8,9.670e-02,09:28:42
345.2,1.060e-01,09:28:44
390.0,1.600e-01,09:28:48
390.3,1.560e-01,09:28:50
390.5,1.550e-01,09:28:51
390.8,1.600e-01,09:28:53
391.0,1.710e-01,09:28:55
391.3,1.790e-01,09:28:57
391.5,1.790e-01,09:28:58
391.8,1.710e-01,09:29:00
392.0,1.610e-01,09:29:02
392.3,1.490e-01,09:29:04
392.5,1.350e-01,09:29:05
392.8,1.130e-01,09:29:07
393.0,8.900e-02,09:29:09
393.3,7.210e-02,09:29:10
393.5,7.200e-02,09:29:12
393.8,8.840e-02,09:29:14
394.0,1.090e-01,09:29:16
394.3,1.300e-01,09:29:17
394.5,1.460e-01,09:29:19
394.8,1.620e-01,09:29:21
395.0,1.730e-01,09:29:23
395.3,1.800e-01,09:29:24
395.5,1.790e-01,09:29:26
395.8,1.720e-01,09:29:28
396.0,1.570e-01,09:29:30
396.3,1.320e-01,09:29:31
396.5,1.060e-01,09:29:33
396.8,8.650e-02,09:29:35
397.0,8.640e-02,09:29:37
397.3,1.070e-01,09:29:38
397.5,1.380e-01,09:29:40
397.8,1.690e-01,09:29:42
398.0,1.900e-01,09:29:44
398.3,2.010e-01,09:29:45
398.5,2.070e-01,09:29:47
398.8,2.120e-01,09:29:49
399.0,2.170e-01,09:29:51
399.3,2.210e-01,09:29:52
399.5,2.230e-01,09:29:54
399.8,2.260e-01,09:29:56
400.0,2.270e-01,09:29:58

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,09:30:22

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:30:22,8.400e+00,2.155e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,9.280e-06,09:30:22
298.3,9.540e-06,09:30:24
298.6,1.310e-05,09:30:26
298.9,1.680e-05,09:30:28
299.2,2.080e-05,09:30:29
299.5,3.420e-05,09:30:31
299.8,3.070e-05,09:30:33
300.1,2.910e-05,09:30:35
300.4,3.990e-05,09:30:37
300.7,5.010e-05,09:30:38
301.0,7.460e-05,09:30:40
301.3,1.020e-04,09:30:42
301.6,9.660e-05,09:30:44
301.9,1.110e-04,09:30:46
302.2,1.400e-04,09:30:47
302.5,2.090e-04,09:30:49
302.8,2.770e-04,09:30:51
303.1,3.710e-04,09:30:53
303.4,4.380e-04,09:30:55
303.7,4.690e-04,09:30:56
304.0,5.040e-04,09:30:58
304.3,6.030e-04,09:31:00
304.6,7.750e-04,09:31:02
304.9,9.980e-04,09:31:04
305.2,1.220e-03,09:31:05
305.5,1.290e-03,09:31:07
305.8,1.320e-03,09:31:09
306.1,1.440e-03,09:31:11
306.4,1.660e-03,09:31:13
306.7,2.090e-03,09:31:14
307.0,2.640e-03,09:31:16
307.3,3.200e-03,09:31:18
307.6,3.680e-03,09:31:20
307.9,3.960e-03,09:31:22
308.2,4.210e-03,09:31:23
308.5,4.520e-03,09:31:25
308.8,4.620e-03,09:31:27
309.1,4.720e-03,09:31:29
309.4,5.200e-03,09:31:31
309.7,5.830e-03,09:31:32
310.0,6.450e-03,09:31:34
310.3,8.010e-03,09:31:36
310.6,1.020e-02,09:31:38
310.9,1.190e-02,09:31:40
311.2,1.250e-02,09:31:41
311.5,1.270e-02,09:31:43
311.8,1.310e-02,09:31:45
312.1,1.420e-02,09:31:47
312.4,1.590e-02,09:31:49
312.7,1.750e-02,09:31:50
313.0,1.830e-02,09:31:52
313.3,1.860e-02,09:31:54
313.6,1.990e-02,09:31:56
313.9,2.180e-02,09:31:58
314.2,2.280e-02,09:31:59
314.5,2.340e-02,09:32:01
314.8,2.550e-02,09:32:03
315.1,2.710e-02,09:32:05
315.4,2.570e-02,09:32:07
315.7,2.310e-02,09:32:08
316.0,2.340e-02,09:32:10
316.3,2.710e-02,09:32:12
316.6,3.280e-02,09:32:14
316.9,3.780e-02,09:32:16
317.2,4.070e-02,09:32:17
317.5,4.030e-02,09:32:19
317.8,3.720e-02,09:32:21
318.1,3.550e-02,09:32:23
318.4,3.850e-02,09:32:25
318.7,4.490e-02,09:32:26
319.0,4.740e-02,09:32:28
319.3,4.480e-02,09:32:30
319.6,4.410e-02,09:32:32
319.9,4.730e-02,09:32:34
320.2,5.320e-02,09:32:35
320.5,5.840e-02,09:32:37
320.8,5.870e-02,09:32:39
321.1,5.460e-02,09:32:41
321.4,5.260e-02,09:32:43
321.7,5.400e-02,09:32:44
322.0,5.400e-02,09:32:46
322.3,5.070e-02,09:32:48
322.6,4.650e-02,09:32:50
322.9,4.640e-02,09:32:51
323.2,5.110e-02,09:32:53
323.5,5.670e-02,09:32:55
323.8,6.210e-02,09:32:57
324.1,6.730e-02,09:32:59
324.4,6.920e-02,09:33:00
324.7,6.650e-02,09:33:02
325.0,6.670e-02,09:33:04
325.3,7.240e-02,09:33:06
325.6,8.140e-02,09:33:08
325.9,8.840e-02,09:33:09
326.2,9.240e-02,09:33:11
326.5,9.210e-02,09:33:13
326.8,9.020e-02,09:33:15
327.1,8.730e-02,09:33:17
327.4,8.360e-02,09:33:18
327.7,7.950e-02,09:33:20
328.0,7.710e-02,09:33:22
328.3,7.740e-02,09:33:24
328.6,8.090e-02,09:33:26
328.9,8.920e-02,09:33:27
329.2,9.830e-02,09:33:29
329.5,1.030e-01,09:33:31
329.8,1.040e-01,09:33:33
330.1,9.790e-02,09:33:35
330.4,8.920e-02,09:33:36
330.7,8.470e-02,09:33:38
331.0,8.470e-02,09:33:40
331.3,8.580e-02,09:33:42
331.6,8.890e-02,09:33:44
331.9,9.100e-02,09:33:45
332.2,9.100e-02,09:33:47
332.5,9.130e-02,09:33:49
332.8,9.120e-02,09:33:51
333.1,8.920e-02,09:33:53
333.4,8.500e-02,09:33:54
333.7,8.170e-02,09:33:56
334.0,8.410e-02,09:33:58
334.3,8.950e-02,09:34:00
334.6,9.100e-02,09:34:02
334.9,8.980e-02,09:34:03
338.0,8.420e-02,09:34:05
338.4,9.040e-02,09:34:07
338.8,9.280e-02,09:34:09
339.2,9.030e-02,09:34:11
339.6,9.710e-02,09:34:13
340.0,1.020e-01,09:34:14
340.4,9.770e-02,09:34:16
340.8,9.270e-02,09:34:18
341.2,8.930e-02,09:34:20
341.6,9.300e-02,09:34:22
342.0,9.860e-02,09:34:23
342.4,9.980e-02,09:34:25
342.8,1.040e-01,09:34:27
343.2,1.040e-01,09:34:29
343.6,9.500e-02,09:34:31
344.0,8.220e-02,09:34:32
344.4,7.110e-02,09:34:34
344.8,8.260e-02,09:34:40
345.2,9.030e-02,09:34:41
390.0,1.540e-01,09:34:46
390.3,1.480e-01,09:34:47
390.5,1.470e-01,09:34:49
390.8,1.520e-01,09:34:51
391.0,1.610e-01,09:34:53
391.3,1.670e-01,09:34:55
391.5,1.670e-01,09:34:56
391.8,1.590e-01,09:34:58
392.0,1.480e-01,09:35:00
392.3,1.370e-01,09:35:01
392.5,1.240e-01,09:35:03
392.8,1.020e-01,09:35:05
393.0,7.960e-02,09:35:07
393.3,6.400e-02,09:35:08
393.5,6.460e-02,09:35:10
393.8,7.970e-02,09:35:12
394.0,9.880e-02,09:35:14
394.3,1.170e-01,09:35:15
394.5,1.320e-01,09:35:17
394.8,1.460e-01,09:35:19
395.0,1.560e-01,09:35:21
395.3,1.620e-01,09:35:22
395.5,1.610e-01,09:35:24
395.8,1.540e-01,09:35:26
396.0,1.390e-01,09:35:27
396.3,1.160e-01,09:35:29
396.5,9.210e-02,09:35:31
396.8,7.520e-02,09:35:33
397.0,7.620e-02,09:35:34
397.3,9.510e-02,09:35:36
397.5,1.230e-01,09:35:38
397.8,1.490e-01,09:35:40
398.0,1.660e-01,09:35:41
398.3,1.740e-01,09:35:43
398.5,1.770e-01,09:35:45
398.8,1.810e-01,09:35:46
399.0,1.850e-01,09:35:48
399.3,1.890e-01,09:35:50
399.5,1.900e-01,09:35:52
399.8,1.930e-01,09:35:53
400.0,1.940e-01,09:35:55

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,09:36:22

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:36:22,1.118e+01,3.287e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.530e-05,09:36:22
298.3,6.240e-06,09:36:24
298.6,9.380e-06,09:36:25
298.9,1.380e-05,09:36:27
299.2,1.440e-05,09:36:29
299.5,1.440e-05,09:36:31
299.8,2.100e-05,09:36:33
300.1,2.060e-05,09:36:34
300.4,2.640e-05,09:36:36
300.7,3.210e-05,09:36:38
301.0,4.560e-05,09:36:40
301.3,5.820e-05,09:36:42
301.6,6.100e-05,09:36:43
301.9,7.370e-05,09:36:45
302.2,8.210e-05,09:36:47
302.5,1.230e-04,09:36:49
302.8,1.760e-04,09:36:51
303.1,2.280e-04,09:36:52
303.4,2.460e-04,09:36:54
303.7,2.780e-04,09:36:56
304.0,3.060e-04,09:36:58
304.3,3.480e-04,09:37:00
304.6,4.420e-04,09:37:01
304.9,5.790e-04,09:37:03
305.2,7.050e-04,09:37:05
305.5,7.220e-04,09:37:07
305.8,7.260e-04,09:37:09
306.1,8.010e-04,09:37:10
306.4,9.310e-04,09:37:12
306.7,1.150e-03,09:37:14
307.0,1.430e-03,09:37:16
307.3,1.730e-03,09:37:18
307.6,1.920e-03,09:37:19
307.9,2.050e-03,09:37:21
308.2,2.190e-03,09:37:23
308.5,2.270e-03,09:37:25
308.8,2.290e-03,09:37:27
309.1,2.280e-03,09:37:28
309.4,2.550e-03,09:37:30
309.7,2.820e-03,09:37:32
310.0,3.140e-03,09:37:34
310.3,3.860e-03,09:37:36
310.6,4.810e-03,09:37:37
310.9,5.480e-03,09:37:39
311.2,5.770e-03,09:37:41
311.5,5.770e-03,09:37:43
311.8,5.900e-03,09:37:45
312.1,6.370e-03,09:37:46
312.4,7.060e-03,09:37:48
312.7,7.580e-03,09:37:50
313.0,7.850e-03,09:37:52
313.3,8.000e-03,09:37:54
313.6,8.550e-03,09:37:55
313.9,9.270e-03,09:37:57
314.2,9.490e-03,09:37:59
314.5,9.720e-03,09:38:01
314.8,1.060e-02,09:38:03
315.1,1.110e-02,09:38:04
315.4,1.050e-02,09:38:06
315.7,9.500e-03,09:38:08
316.0,9.660e-03,09:38:10
316.3,1.120e-02,09:38:12
316.6,1.320e-02,09:38:13
316.9,1.500e-02,09:38:15
317.2,1.610e-02,09:38:17
317.5,1.590e-02,09:38:19
317.8,1.460e-02,09:38:21
318.1,1.400e-02,09:38:22
318.4,1.530e-02,09:38:24
318.7,1.770e-02,09:38:26
319.0,1.840e-02,09:38:28
319.3,1.750e-02,09:38:30
319.6,1.740e-02,09:38:31
319.9,1.870e-02,09:38:33
320.2,2.100e-02,09:38:35
320.5,2.300e-02,09:38:37
320.8,2.320e-02,09:38:39
321.1,2.180e-02,09:38:40
321.4,2.140e-02,09:38:42
321.7,2.220e-02,09:38:44
322.0,2.240e-02,09:38:46
322.3,2.120e-02,09:38:48
322.6,2.000e-02,09:38:49
322.9,2.030e-02,09:38:51
323.2,2.250e-02,09:38:53
323.5,2.500e-02,09:38:55
323.8,2.740e-02,09:38:57
324.1,2.910e-02,09:38:58
324.4,2.930e-02,09:39:00
324.7,2.820e-02,09:39:02
325.0,2.830e-02,09:39:04
325.3,3.130e-02,09:39:06
325.6,3.600e-02,09:39:07
325.9,4.000e-02,09:39:09
326.2,4.210e-02,09:39:11
326.5,4.320e-02,09:39:13
326.8,4.360e-02,09:39:15
327.1,4.280e-02,09:39:16
327.4,4.170e-02,09:39:18
327.7,4.010e-02,09:39:20
328.0,3.920e-02,09:39:22
328.3,3.990e-02,09:39:24
328.6,4.250e-02,09:39:25
328.9,4.740e-02,09:39:27
329.2,5.260e-02,09:39:29
329.5,5.580e-02,09:39:31
329.8,5.650e-02,09:39:33
330.1,5.390e-02,09:39:34
330.4,4.940e-02,09:39:36
330.7,4.740e-02,09:39:38
331.0,4.770e-02,09:39:40
331.3,4.850e-02,09:39:42
331.6,5.050e-02,09:39:43
331.9,5.200e-02,09:39:45
332.2,5.220e-02,09:39:47
332.5,5.270e-02,09:39:49
332.8,5.290e-02,09:39:50
333.1,5.190e-02,09:39:52
333.4,4.980e-02,09:39:54
333.7,4.820e-02,09:39:56
334.0,4.980e-02,09:39:58
334.3,5.300e-02,09:39:59
334.6,5.430e-02,09:40:01
334.9,5.360e-02,09:40:03
338.0,5.020e-02,09:40:05
338.4,5.400e-02,09:40:07
338.8,5.560e-02,09:40:09
339.2,5.430e-02,09:40:10
339.6,5.850e-02,09:40:12
340.0,6.200e-02,09:40:14
340.4,5.930e-02,09:40:16
340.8,5.640e-02,09:40:18
341.2,5.450e-02,09:40:19
341.6,5.680e-02,09:40:21
342.0,6.040e-02,09:40:23
342.4,6.120e-02,09:40:25
342.8,6.360e-02,09:40:27
343.2,6.380e-02,09:40:28
343.6,5.820e-02,09:40:30
344.0,5.050e-02,09:40:32
344.4,4.350e-02,09:40:34
344.8,5.030e-02,09:40:39
345.2,5.510e-02,09:40:41
390.0,8.660e-02,09:40:45
390.3,8.320e-02,09:40:47
390.5,8.220e-02,09:40:49
390.8,8.480e-02,09:40:51
391.0,8.990e-02,09:40:53
391.3,9.320e-02,09:40:54
391.5,9.250e-02,09:40:56
391.8,8.780e-02,09:40:58
392.0,8.200e-02,09:40:59
392.3,7.600e-02,09:41:01
392.5,6.840e-02,09:41:03
392.8,5.640e-02,09:41:05
393.0,4.450e-02,09:41:06
393.3,3.580e-02,09:41:08
393.5,3.580e-02,09:41:10
393.8,4.390e-02,09:41:12
394.0,5.440e-02,09:41:13
394.3,6.420e-02,09:41:15
394.5,7.260e-02,09:41:17
394.8,8.110e-02,09:41:19
395.0,8.700e-02,09:41:20
395.3,9.010e-02,09:41:22
395.5,8.980e-02,09:41:24
395.8,8.610e-02,09:41:25
396.0,7.810e-02,09:41:27
396.3,6.570e-02,09:41:29
396.5,5.230e-02,09:41:31
396.8,4.300e-02,09:41:32
397.0,4.310e-02,09:41:34
397.3,5.330e-02,09:41:36
397.5,6.900e-02,09:41:37
397.8,8.430e-02,09:41:39
398.0,9.470e-02,09:41:41
398.3,9.990e-02,09:41:43
398.5,1.020e-01,09:41:45
398.8,1.050e-01,09:41:46
399.0,1.080e-01,09:41:48
399.3,1.110e-01,09:41:50
399.5,1.130e-01,09:41:51
399.8,1.150e-01,09:41:53
400.0,1.160e-01,09:41:55

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2002-06-09,09:42:23

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:42:23,1.047e+01,3.100e-06

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.610e-06,09:42:23
298.3,4.430e-06,09:42:24
298.6,3.840e-06,09:42:26
298.9,1.000e-05,09:42:28
299.2,7.770e-06,09:42:30
299.5,9.510e-06,09:42:32
299.8,1.170e-05,09:42:33
300.1,1.240e-05,09:42:35
300.4,2.010e-05,09:42:37
300.7,2.650e-05,09:42:39
301.0,4.000e-05,09:42:40
301.3,5.250e-05,09:42:42
301.6,6.200e-05,09:42:44
301.9,6.510e-05,09:42:46
302.2,8.930e-05,09:42:48
302.5,1.300e-04,09:42:49
302.8,1.800e-04,09:42:51
303.1,2.460e-04,09:42:53
303.4,2.920e-04,09:42:55
303.7,3.180e-04,09:42:57
304.0,3.530e-04,09:42:58
304.3,4.240e-04,09:43:00
304.6,5.390e-04,09:43:02
304.9,7.300e-04,09:43:04
305.2,8.800e-04,09:43:06
305.5,9.260e-04,09:43:07
305.8,9.560e-04,09:43:09
306.1,1.080e-03,09:43:11
306.4,1.240e-03,09:43:13
306.7,1.530e-03,09:43:15
307.0,1.960e-03,09:43:16
307.3,2.420e-03,09:43:18
307.6,2.710e-03,09:43:20
307.9,2.930e-03,09:43:22
308.2,3.220e-03,09:43:24
308.5,3.380e-03,09:43:25
308.8,3.480e-03,09:43:27
309.1,3.580e-03,09:43:29
309.4,3.950e-03,09:43:31
309.7,4.410e-03,09:43:33
310.0,4.990e-03,09:43:34
310.3,6.230e-03,09:43:36
310.6,7.890e-03,09:43:38
310.9,9.250e-03,09:43:40
311.2,9.930e-03,09:43:42
311.5,1.020e-02,09:43:43
311.8,1.050e-02,09:43:45
312.1,1.150e-02,09:43:47
312.4,1.290e-02,09:43:49
312.7,1.410e-02,09:43:51
313.0,1.490e-02,09:43:52
