
#CONTENT
Class,Category,Level,Form
340,0.08485,15:55:30,73.30
380,0.1053,15:55:30,73.30
305,0.0004733,15:56:31,73.11
320,0.03143,15:56:31,73.11
340,0.08481,15:56:31,73.11
380,0.1052,15:56:31,73.11
305,0.000455,15:57:30,72.92
320,0.02958,15:57:30,72.92
340,0.07932,15:57:30,72.92
380,0.09747,15:57:30,72.92
305,0.0004363,15:58:31,72.73
320,0.02767,15:58:31,72.73
340,0.07359,15:58:31,72.73
380,0.08876,15:58:31,72.73
305,0.0004557,15:59:30,72.54
320,0.02811,15:59:30,72.54
340,0.07419,15:59:30,72.54
380,0.08825,15:59:30,72.54
305,0.0005091,16:00:31,72.35
320,0.03064,16:00:31,72.35
340,0.08032,16:00:31,72.35
380,0.09506,16:00:31,72.35
305,0.0005547,16:01:31,72.16
320,0.03268,16:01:31,72.16
340,0.08525,16:01:31,72.16
380,0.101,16:01:31,72.16
305,0.0005641,16:02:30,71.98
320,0.0325,16:02:30,71.98
340,0.08433,16:02:30,71.98
380,0.09958,16:02:30,71.98
305,0.0005531,16:03:31,71.79
320,0.03114,16:03:31,71.79
340,0.0803,16:03:31,71.79
380,0.09456,16:03:31,71.79
305,0.0005293,16:04:30,71.60
320,0.02914,16:04:30,71.60
340,0.07467,16:04:30,71.60
380,0.08727,16:04:30,71.60
305,0.0005194,16:05:31,71.41
320,0.02776,16:05:31,71.41
340,0.07036,16:05:31,71.41
380,0.07987,16:05:31,71.41
305,0.0005267,16:06:30,71.23
320,0.0274,16:06:30,71.23
340,0.06887,16:06:30,71.23
380,0.07706,16:06:30,71.23
305,0.0005386,16:07:31,71.04
320,0.02754,16:07:31,71.04
340,0.06913,16:07:31,71.04
380,0.07879,16:07:31,71.04
305,0.0005656,16:08:30,70.85
320,0.0287,16:08:30,70.85
340,0.07209,16:08:30,70.85
380,0.08411,16:08:30,70.85
305,0.0006022,16:09:31,70.67
320,0.03033,16:09:31,70.67
340,0.07626,16:09:31,70.67
380,0.09076,16:09:31,70.67
305,0.0006503,16:10:31,70.48
320,0.03234,16:10:31,70.48
340,0.08121,16:10:31,70.48
380,0.09771,16:10:31,70.48
305,0.0007065,16:11:30,70.30
320,0.03333,16:11:30,70.30
340,0.08328,16:11:30,70.30
380,0.09966,16:11:30,70.30
305,0.0007047,16:12:31,70.11
320,0.03218,16:12:31,70.11
340,0.07984,16:12:31,70.11
380,0.0941,16:12:31,70.11
305,0.0006838,16:13:30,69.93
320,0.03063,16:13:30,69.93
340,0.07563,16:13:30,69.93
380,0.08854,16:13:30,69.93
305,0.0007032,16:14:31,69.74
320,0.03111,16:14:31,69.74
340,0.07662,16:14:31,69.74
380,0.09023,16:14:31,69.74
305,0.0007837,16:15:30,69.56
320,0.03414,16:15:30,69.56
340,0.08388,16:15:30,69.56
380,0.09943,16:15:30,69.56
305,0.0009042,16:16:31,69.37
320,0.03851,16:16:31,69.37
340,0.09421,16:16:31,69.37
380,0.1114,16:16:31,69.37
305,0.0009654,16:17:30,69.19
320,0.04014,16:17:30,69.19
340,0.09818,16:17:30,69.19
380,0.1146,16:17:30,69.19
305,0.0009689,16:18:31,69.00
320,0.03934,16:18:31,69.00
340,0.09585,16:18:31,69.00
380,0.1106,16:18:31,69.00
305,0.0008895,16:19:31,68.82
320,0.03558,16:19:31,68.82
340,0.08642,16:19:31,68.82
380,0.09961,16:19:31,68.82
305,0.0008202,16:20:30,68.64
320,0.03228,16:20:30,68.64
340,0.07766,16:20:30,68.64
380,0.08932,16:20:30,68.64
305,0.0008603,16:21:31,68.45
320,0.03308,16:21:31,68.45
340,0.07866,16:21:31,68.45
380,0.08907,16:21:31,68.45
305,0.0009667,16:22:30,68.27
320,0.0364,16:22:30,68.27
340,0.08615,16:22:30,68.27
380,0.0972,16:22:30,68.27
305,0.001037,16:23:31,68.09
320,0.03847,16:23:31,68.09
340,0.09105,16:23:31,68.09
380,0.1044,16:23:31,68.09
305,0.0009764,16:24:30,67.91
320,0.03578,16:24:30,67.91
340,0.08464,16:24:30,67.91
380,0.0984,16:24:30,67.91
305,0.0008193,16:25:31,67.73
320,0.02981,16:25:31,67.73
340,0.0704,16:25:31,67.73
380,0.08245,16:25:31,67.73
305,0.0007654,16:26:30,67.55
320,0.02767,16:26:30,67.55
340,0.06535,16:26:30,67.55
380,0.07738,16:26:30,67.55
305,0.0007889,16:27:31,67.36
320,0.02796,16:27:31,67.36
340,0.06585,16:27:31,67.36
380,0.07797,16:27:31,67.36
305,0.0007889,16:28:31,67.18
320,0.02737,16:28:31,67.18
340,0.064,16:28:31,67.18
380,0.07475,16:28:31,67.18
305,0.0008367,16:29:30,67.01
320,0.02855,16:29:30,67.01
340,0.06654,16:29:30,67.01
380,0.07778,16:29:30,67.01
305,0.001013,16:30:31,66.82
320,0.03417,16:30:31,66.82
340,0.07966,16:30:31,66.82
380,0.09419,16:30:31,66.82
305,0.001323,16:31:30,66.65
320,0.0439,16:31:30,66.65
340,0.1028,16:31:30,66.65
380,0.1228,16:31:30,66.65
305,0.001645,16:32:31,66.47
320,0.05361,16:32:31,66.47
340,0.125,16:32:31,66.47
380,0.1503,16:32:31,66.47
305,0.001813,16:33:30,66.29
320,0.05833,16:33:30,66.29
340,0.1356,16:33:30,66.29
380,0.164,16:33:30,66.29
305,0.001791,16:34:31,66.11
320,0.05719,16:34:31,66.11
340,0.133,16:34:31,66.11
380,0.1624,16:34:31,66.11
305,0.001658,16:35:30,65.93
320,0.05211,16:35:30,65.93
340,0.1206,16:35:30,65.93
380,0.1459,16:35:30,65.93
305,0.001505,16:36:31,65.75
320,0.04625,16:36:31,65.75
340,0.1061,16:36:31,65.75
380,0.126,16:36:31,65.75
305,0.001483,16:37:31,65.58
320,0.04502,16:37:31,65.58
340,0.1029,16:37:31,65.58
380,0.1225,16:37:31,65.58
305,0.00159,16:38:30,65.40
320,0.0476,16:38:30,65.40
340,0.1087,16:38:30,65.40
380,0.13,16:38:30,65.40
305,0.001716,16:39:31,65.22
320,0.0502,16:39:31,65.22
340,0.1139,16:39:31,65.22
380,0.1347,16:39:31,65.22
305,0.001825,16:40:30,65.05
320,0.05255,16:40:30,65.05
340,0.1189,16:40:30,65.05
380,0.1409,16:40:30,65.05
305,0.001936,16:41:31,64.87
320,0.05515,16:41:31,64.87
340,0.1249,16:41:31,64.87
380,0.1497,16:41:31,64.87
305,0.001957,16:42:30,64.70
320,0.05486,16:42:30,64.70
340,0.1239,16:42:30,64.70
380,0.1486,16:42:30,64.70
305,0.001879,16:43:31,64.52
320,0.05209,16:43:31,64.52
340,0.1174,16:43:31,64.52
380,0.1418,16:43:31,64.52
305,0.001967,16:44:30,64.35
320,0.05409,16:44:30,64.35
340,0.1221,16:44:30,64.35
380,0.1493,16:44:30,64.35
305,0.002008,16:45:31,64.17
320,0.05468,16:45:31,64.17
340,0.1234,16:45:31,64.17
380,0.1519,16:45:31,64.17
305,0.001984,16:46:31,64.00
320,0.0534,16:46:31,64.00
340,0.1203,16:46:31,64.00
380,0.1481,16:46:31,64.00
305,0.001875,16:47:30,63.83
320,0.04975,16:47:30,63.83
340,0.1116,16:47:30,63.83
380,0.1366,16:47:30,63.83
305,0.001823,16:48:31,63.65
320,0.04787,16:48:31,63.65
340,0.107,16:48:31,63.65
380,0.1308,16:48:31,63.65
305,0.001906,16:49:30,63.48
320,0.04942,16:49:30,63.48
340,0.1104,16:49:30,63.48
380,0.1353,16:49:30,63.48
305,0.00201,16:50:31,63.31
320,0.05136,16:50:31,63.31
340,0.1144,16:50:31,63.31
380,0.14,16:50:31,63.31
305,0.002005,16:51:30,63.14
320,0.05049,16:51:30,63.14
340,0.1122,16:51:30,63.14
380,0.1375,16:51:30,63.14
305,0.001817,16:52:31,62.96
320,0.04539,16:52:31,62.96
340,0.1006,16:52:31,62.96
380,0.123,16:52:31,62.96
305,0.001997,16:53:30,62.80
320,0.04908,16:53:30,62.80
340,0.1083,16:53:30,62.80
380,0.1311,16:53:30,62.80
305,0.00218,16:54:31,62.62
320,0.05258,16:54:31,62.62
340,0.1156,16:54:31,62.62
380,0.1393,16:54:31,62.62
305,0.002322,16:55:31,62.45
320,0.05513,16:55:31,62.45
340,0.1208,16:55:31,62.45
380,0.1454,16:55:31,62.45
305,0.002446,16:56:30,62.29
320,0.05735,16:56:30,62.29
340,0.1256,16:56:30,62.29
380,0.1527,16:56:30,62.29
305,0.002548,16:57:31,62.11
320,0.05924,16:57:31,62.11
340,0.13,16:57:31,62.11
380,0.1608,16:57:31,62.11
305,0.002722,16:58:30,61.95
320,0.06278,16:58:30,61.95
340,0.1382,16:58:30,61.95
380,0.1737,16:58:30,61.95
305,0.002553,16:59:31,61.78
320,0.05841,16:59:31,61.78
340,0.1284,16:59:31,61.78
380,0.161,16:59:31,61.78
305,0.002252,17:00:30,61.61
320,0.05076,17:00:30,61.61
340,0.1105,17:00:30,61.61
380,0.1348,17:00:30,61.61
305,0.002265,17:01:31,61.44
320,0.05003,17:01:31,61.44
340,0.1077,17:01:31,61.44
380,0.1277,17:01:31,61.44
305,0.00228,17:02:30,61.28
320,0.04919,17:02:30,61.28
340,0.1048,17:02:30,61.28
380,0.1212,17:02:30,61.28
305,0.002242,17:03:31,61.11
320,0.04749,17:03:31,61.11
340,0.1005,17:03:31,61.11
380,0.1148,17:03:31,61.11
305,0.00222,17:04:31,60.94
320,0.04613,17:04:31,60.94
340,0.09712,17:04:31,60.94
380,0.1109,17:04:31,60.94
305,0.002081,17:05:30,60.78
320,0.04284,17:05:30,60.78
340,0.09065,17:05:30,60.78
380,0.1049,17:05:30,60.78
305,0.002322,17:06:31,60.61
320,0.04765,17:06:31,60.61
340,0.1016,17:06:31,60.61
380,0.1202,17:06:31,60.61
305,0.00252,17:07:30,60.45
320,0.05159,17:07:30,60.45
340,0.1106,17:07:30,60.45
380,0.1336,17:07:30,60.45
305,0.002382,17:08:31,60.28
320,0.04858,17:08:31,60.28
340,0.1044,17:08:31,60.28
380,0.1271,17:08:31,60.28
305,0.002349,17:09:30,60.12
320,0.0477,17:09:30,60.12
340,0.1025,17:09:30,60.12
380,0.1252,17:09:30,60.12
305,0.002467,17:10:31,59.96
320,0.04958,17:10:31,59.96
340,0.1061,17:10:31,59.96
380,0.129,17:10:31,59.96
305,0.002693,17:11:30,59.80
320,0.05343,17:11:30,59.80
340,0.1132,17:11:30,59.80
380,0.1359,17:11:30,59.80
305,0.002518,17:12:31,59.63
320,0.04927,17:12:31,59.63
340,0.1037,17:12:31,59.63
380,0.1232,17:12:31,59.63
305,0.002561,17:13:31,59.47
320,0.04967,17:13:31,59.47
340,0.1044,17:13:31,59.47
380,0.1243,17:13:31,59.47
305,0.00256,17:14:30,59.31
320,0.04926,17:14:30,59.31
340,0.1034,17:14:30,59.31
380,0.1229,17:14:30,59.31
305,0.002448,17:15:31,59.15
320,0.04672,17:15:31,59.15
340,0.0977,17:15:31,59.15
380,0.1153,17:15:31,59.15
305,0.002665,17:16:30,58.99
320,0.05025,17:16:30,58.99
340,0.1047,17:16:30,58.99
380,0.1227,17:16:30,58.99
305,0.002919,17:17:31,58.83
320,0.05441,17:17:31,58.83
340,0.1131,17:17:31,58.83
380,0.1323,17:17:31,58.83
305,0.002903,17:18:30,58.67
320,0.05335,17:18:30,58.67
340,0.1104,17:18:30,58.67
380,0.1281,17:18:30,58.67
305,0.002486,17:19:31,58.51
320,0.04514,17:19:31,58.51
340,0.09275,17:19:31,58.51
380,0.1056,17:19:31,58.51
305,0.002387,17:20:30,58.36
320,0.04262,17:20:30,58.36
340,0.08766,17:20:30,58.36
380,0.09845,17:20:30,58.36
305,0.002642,17:21:31,58.20
320,0.0465,17:21:31,58.20
340,0.09559,17:21:31,58.20
380,0.1082,17:21:31,58.20
305,0.002754,17:22:31,58.04
320,0.04815,17:22:31,58.04
340,0.09962,17:22:31,58.04
380,0.1159,17:22:31,58.04
305,0.002996,17:23:30,57.89
320,0.05256,17:23:30,57.89
340,0.1092,17:23:30,57.89
380,0.1308,17:23:30,57.89
305,0.003506,17:24:31,57.73
320,0.06127,17:24:31,57.73
340,0.1271,17:24:31,57.73
380,0.1536,17:24:31,57.73
305,0.003735,17:25:30,57.58
320,0.06439,17:25:30,57.58
340,0.1331,17:25:30,57.58
380,0.1595,17:25:30,57.58
305,0.003606,17:26:31,57.42
320,0.06129,17:26:31,57.42
340,0.1258,17:26:31,57.42
380,0.1483,17:26:31,57.42
305,0.003304,17:27:30,57.27
320,0.0556,17:27:30,57.27
340,0.1134,17:27:30,57.27
380,0.1323,17:27:30,57.27
305,0.003399,17:28:31,57.11
320,0.05673,17:28:31,57.11
340,0.1155,17:28:31,57.11
380,0.1346,17:28:31,57.11
305,0.003611,17:29:30,56.96
320,0.05962,17:29:30,56.96
340,0.1214,17:29:30,56.96
380,0.142,17:29:30,56.96
305,0.003658,17:30:31,56.81
320,0.05992,17:30:31,56.81
340,0.1218,17:30:31,56.81
380,0.1428,17:30:31,56.81
305,0.003891,17:31:31,56.65
320,0.06311,17:31:31,56.65
340,0.1282,17:31:31,56.65
380,0.1505,17:31:31,56.65
305,0.004162,17:32:30,56.51
320,0.06673,17:32:30,56.51
340,0.1355,17:32:30,56.51
380,0.1589,17:32:30,56.51
305,0.00393,17:33:31,56.35
320,0.06249,17:33:31,56.35
340,0.1264,17:33:31,56.35
380,0.1476,17:33:31,56.35
305,0.003866,17:34:30,56.20
320,0.06106,17:34:30,56.20
340,0.1234,17:34:30,56.20
380,0.1442,17:34:30,56.20
305,0.003961,17:35:31,56.05
320,0.06215,17:35:31,56.05
340,0.1255,17:35:31,56.05
380,0.1473,17:35:31,56.05
305,0.003812,17:36:30,55.91
320,0.05928,17:36:30,55.91
340,0.1195,17:36:30,55.91
380,0.1399,17:36:30,55.91
305,0.003754,17:37:31,55.76
320,0.05804,17:37:31,55.76
340,0.1169,17:37:31,55.76
380,0.1371,17:37:31,55.76
305,0.003941,17:38:30,55.61
320,0.06042,17:38:30,55.61
340,0.1218,17:38:30,55.61
380,0.1435,17:38:30,55.61
305,0.003764,17:39:31,55.46
320,0.0574,17:39:31,55.46
340,0.1155,17:39:31,55.46
380,0.1356,17:39:31,55.46
305,0.004021,17:40:31,55.31
320,0.06078,17:40:31,55.31
340,0.1215,17:40:31,55.31
380,0.1399,17:40:31,55.31
305,0.004417,17:41:30,55.17
320,0.06566,17:41:30,55.17
340,0.1303,17:41:30,55.17
380,0.1475,17:41:30,55.17
305,0.004913,17:42:31,55.02
320,0.07207,17:42:31,55.02
340,0.1427,17:42:31,55.02
380,0.1613,17:42:31,55.02
305,0.00489,17:43:30,54.88
320,0.07124,17:43:30,54.88
340,0.1412,17:43:30,54.88
380,0.1614,17:43:30,54.88
305,0.00503,17:44:31,54.74
320,0.07291,17:44:31,54.74
340,0.1448,17:44:31,54.74
380,0.1673,17:44:31,54.74
305,0.005137,17:45:30,54.59
320,0.07402,17:45:30,54.59
340,0.1473,17:45:30,54.59
380,0.1718,17:45:30,54.59
305,0.005351,17:46:31,54.45
320,0.07661,17:46:31,54.45
340,0.1528,17:46:31,54.45
380,0.1803,17:46:31,54.45
305,0.005458,17:47:30,54.31
320,0.07795,17:47:30,54.31
340,0.1562,17:47:30,54.31
380,0.1887,17:47:30,54.31
305,0.005538,17:48:31,54.17
320,0.07923,17:48:31,54.17
340,0.1596,17:48:31,54.17
380,0.1958,17:48:31,54.17
305,0.00555,17:49:31,54.03
320,0.07896,17:49:31,54.03
340,0.1589,17:49:31,54.03
380,0.1945,17:49:31,54.03
305,0.005111,17:50:30,53.89
320,0.07264,17:50:30,53.89
340,0.1456,17:50:30,53.89
380,0.1763,17:50:30,53.89
305,0.00538,17:51:31,53.75
320,0.07553,17:51:31,53.75
340,0.1507,17:51:31,53.75
380,0.1802,17:51:31,53.75
305,0.004978,17:52:30,53.61
320,0.06943,17:52:30,53.61
340,0.1377,17:52:30,53.61
380,0.1625,17:52:30,53.61
305,0.004758,17:53:31,53.47
320,0.06587,17:53:31,53.47
340,0.1305,17:53:31,53.47
380,0.154,17:53:31,53.47
305,0.005006,17:54:30,53.34
320,0.06917,17:54:30,53.34
340,0.1373,17:54:30,53.34
380,0.1635,17:54:30,53.34
305,0.006239,17:55:31,53.20
320,0.08571,17:55:31,53.20
340,0.1703,17:55:31,53.20
380,0.2039,17:55:31,53.20
305,0.007105,17:56:30,53.07
320,0.09627,17:56:30,53.07
340,0.1908,17:56:30,53.07
380,0.2279,17:56:30,53.07
305,0.006646,17:57:31,52.93
320,0.08955,17:57:31,52.93
340,0.1776,17:57:31,52.93
380,0.2133,17:57:31,52.93
305,0.005956,17:58:31,52.79
320,0.0801,17:58:31,52.79
340,0.1588,17:58:31,52.79
380,0.1913,17:58:31,52.79
305,0.005425,17:59:30,52.66
320,0.0726,17:59:30,52.66
340,0.1436,17:59:30,52.66
380,0.1725,17:59:30,52.66
305,0.005342,18:00:31,52.53
320,0.07146,18:00:31,52.53
340,0.1414,18:00:31,52.53
380,0.1701,18:00:31,52.53
305,0.006718,18:01:30,52.40
320,0.08913,18:01:30,52.40
340,0.1764,18:01:30,52.40
380,0.2128,18:01:30,52.40
305,0.008135,18:02:31,52.27
320,0.1069,18:02:31,52.27
340,0.212,18:02:31,52.27
380,0.2585,18:02:31,52.27
305,0.008069,18:03:30,52.14
320,0.1059,18:03:30,52.14
340,0.2106,18:03:30,52.14
380,0.2584,18:03:30,52.14
305,0.007119,18:04:31,52.01
320,0.09333,18:04:31,52.01
340,0.1851,18:04:31,52.01
380,0.2257,18:04:31,52.01
305,0.00695,18:05:30,51.88
320,0.09081,18:05:30,51.88
340,0.1795,18:05:30,51.88
380,0.217,18:05:30,51.88
305,0.005866,18:06:31,51.75
320,0.07619,18:06:31,51.75
340,0.1497,18:06:31,51.75
380,0.1781,18:06:31,51.75
305,0.004823,18:07:31,51.62
320,0.06277,18:07:31,51.62
340,0.1231,18:07:31,51.62
380,0.1464,18:07:31,51.62
305,0.004696,18:08:30,51.50
320,0.06126,18:08:30,51.50
340,0.1211,18:08:30,51.50
380,0.1473,18:08:30,51.50
305,0.004591,18:09:31,51.37
320,0.06004,18:09:31,51.37
340,0.1188,18:09:31,51.37
380,0.1448,18:09:31,51.37
305,0.004287,18:10:30,51.25
320,0.05585,18:10:30,51.25
340,0.1102,18:10:30,51.25
380,0.1334,18:10:30,51.25
305,0.004559,18:11:31,51.12
320,0.05949,18:11:31,51.12
340,0.1178,18:11:31,51.12
380,0.1441,18:11:31,51.12
305,0.005059,18:12:30,51.00
320,0.06606,18:12:30,51.00
340,0.1309,18:12:30,51.00
380,0.1603,18:12:30,51.00
305,0.00527,18:13:31,50.87
320,0.06851,18:13:31,50.87
340,0.1353,18:13:31,50.87
380,0.1638,18:13:31,50.87
305,0.004849,18:14:30,50.75
320,0.06266,18:14:30,50.75
340,0.1229,18:14:30,50.75
380,0.1463,18:14:30,50.75
305,0.004343,18:15:31,50.63
320,0.05562,18:15:31,50.63
340,0.1083,18:15:31,50.63
380,0.1268,18:15:31,50.63
305,0.004567,18:16:31,50.51
320,0.05806,18:16:31,50.51
340,0.1125,18:16:31,50.51
380,0.13,18:16:31,50.51
305,0.00492,18:17:30,50.39
320,0.06183,18:17:30,50.39
340,0.1194,18:17:30,50.39
380,0.1373,18:17:30,50.39
305,0.004995,18:18:31,50.27
320,0.06257,18:18:31,50.27
340,0.1207,18:18:31,50.27
380,0.1389,18:18:31,50.27
305,0.005803,18:19:30,50.16
320,0.07214,18:19:30,50.16
340,0.139,18:19:30,50.16
380,0.1599,18:19:30,50.16
305,0.006443,18:20:31,50.04
320,0.07888,18:20:31,50.04
340,0.1517,18:20:31,50.04
380,0.1743,18:20:31,50.04
305,0.005988,18:21:30,49.93
320,0.07282,18:21:30,49.93
340,0.1401,18:21:30,49.93
380,0.1622,18:21:30,49.93
305,0.005617,18:22:31,49.81
320,0.06802,18:22:31,49.81
340,0.1311,18:22:31,49.81
380,0.1536,18:22:31,49.81
305,0.006037,18:23:30,49.70
320,0.07295,18:23:30,49.70
340,0.1413,18:23:30,49.70
380,0.1686,18:23:30,49.70
305,0.005594,18:24:31,49.58
320,0.0678,18:24:31,49.58
340,0.1321,18:24:31,49.58
380,0.1596,18:24:31,49.58
305,0.005034,18:25:31,49.47
320,0.06139,18:25:31,49.47
340,0.1194,18:25:31,49.47
380,0.1432,18:25:31,49.47
305,0.004731,18:26:30,49.36
320,0.05736,18:26:30,49.36
340,0.1106,18:26:30,49.36
380,0.1291,18:26:30,49.36
305,0.004662,18:27:31,49.25
320,0.05616,18:27:31,49.25
340,0.1078,18:27:31,49.25
380,0.1248,18:27:31,49.25
305,0.005458,18:28:30,49.14
320,0.06586,18:28:30,49.14
340,0.1268,18:28:30,49.14
380,0.1478,18:28:30,49.14
305,0.007172,18:29:31,49.03
320,0.08558,18:29:31,49.03
340,0.1644,18:29:31,49.03
380,0.1908,18:29:31,49.03
305,0.007888,18:30:30,48.92
320,0.09311,18:30:30,48.92
340,0.1783,18:30:30,48.92
380,0.2057,18:30:30,48.92
305,0.008277,18:31:31,48.82
320,0.09665,18:31:31,48.82
340,0.1847,18:31:31,48.82
380,0.2128,18:31:31,48.82
305,0.008064,18:32:30,48.71
320,0.09316,18:32:30,48.71
340,0.1776,18:32:30,48.71
380,0.2046,18:32:30,48.71
305,0.007883,18:33:31,48.60
320,0.0904,18:33:31,48.60
340,0.172,18:33:31,48.60
380,0.1976,18:33:31,48.60
305,0.007577,18:34:31,48.50
320,0.0865,18:34:31,48.50
340,0.1644,18:34:31,48.50
380,0.1884,18:34:31,48.50
305,0.008268,18:35:30,48.40
320,0.09377,18:35:30,48.40
340,0.1782,18:35:30,48.40
380,0.2052,18:35:30,48.40
305,0.008419,18:36:31,48.30
320,0.0953,18:36:31,48.30
340,0.1818,18:36:31,48.30
380,0.2122,18:36:31,48.30
305,0.009161,18:37:30,48.20
320,0.1036,18:37:30,48.20
340,0.1987,18:37:30,48.20
380,0.2361,18:37:30,48.20
305,0.008404,18:38:31,48.09
320,0.09519,18:38:31,48.09
340,0.1832,18:38:31,48.09
380,0.2196,18:38:31,48.09
305,0.006948,18:39:30,48.00
320,0.0793,18:39:30,48.00
340,0.1521,18:39:30,48.00
380,0.1791,18:39:30,48.00
305,0.006201,18:40:31,47.90
320,0.071,18:40:31,47.90
340,0.135,18:40:31,47.90
380,0.1539,18:40:31,47.90
305,0.006858,18:41:30,47.80
320,0.0774,18:41:30,47.80
340,0.1463,18:41:30,47.80
380,0.1651,18:41:30,47.80
305,0.008161,18:42:31,47.70
320,0.0907,18:42:31,47.70
340,0.172,18:42:31,47.70
380,0.1986,18:42:31,47.70
305,0.008067,18:43:31,47.61
320,0.08875,18:43:31,47.61
340,0.1689,18:43:31,47.61
380,0.1989,18:43:31,47.61
305,0.00681,18:44:30,47.52
320,0.07492,18:44:30,47.52
340,0.1426,18:44:30,47.52
380,0.1685,18:44:30,47.52
305,0.006589,18:45:31,47.42
320,0.07207,18:45:31,47.42
340,0.1371,18:45:31,47.42
380,0.1622,18:45:31,47.42
305,0.006087,18:46:30,47.33
320,0.06653,18:46:30,47.33
340,0.1266,18:46:30,47.33
380,0.15,18:46:30,47.33
305,0.006603,18:47:31,47.24
320,0.07245,18:47:31,47.24
340,0.1379,18:47:31,47.24
380,0.1636,18:47:31,47.24
305,0.006874,18:48:30,47.15
320,0.07492,18:48:30,47.15
340,0.1424,18:48:30,47.15
380,0.1678,18:48:30,47.15
305,0.006034,18:49:31,47.06
320,0.06584,18:49:31,47.06
340,0.125,18:49:31,47.06
380,0.1473,18:49:31,47.06
305,0.006658,18:50:30,46.97
320,0.07215,18:50:30,46.97
340,0.137,18:50:30,46.97
380,0.1619,18:50:30,46.97
305,0.007429,18:51:31,46.88
320,0.07998,18:51:31,46.88
340,0.1519,18:51:31,46.88
380,0.1807,18:51:31,46.88
305,0.009042,18:52:31,46.80
320,0.09684,18:52:31,46.80
340,0.1842,18:52:31,46.80
380,0.22,18:52:31,46.80
305,0.009562,18:53:30,46.71
320,0.1023,18:53:30,46.71
340,0.194,18:53:30,46.71
380,0.228,18:53:30,46.71
305,0.00666,18:54:31,46.63
320,0.07194,18:54:31,46.63
340,0.1358,18:54:31,46.63
380,0.1565,18:54:31,46.63
305,0.005081,18:55:30,46.55
320,0.05547,18:55:30,46.55
340,0.1043,18:55:30,46.55
380,0.119,18:55:30,46.55
305,0.00531,18:56:31,46.46
320,0.05766,18:56:31,46.46
340,0.1084,18:56:31,46.46
380,0.1242,18:56:31,46.46
305,0.006429,18:57:30,46.38
320,0.06928,18:57:30,46.38
340,0.1304,18:57:30,46.38
380,0.15,18:57:30,46.38
305,0.007219,18:58:31,46.30
320,0.07714,18:58:31,46.30
340,0.1452,18:58:31,46.30
380,0.1677,18:58:31,46.30
305,0.006752,18:59:30,46.23
320,0.07167,18:59:30,46.23
340,0.1348,18:59:30,46.23
380,0.1559,18:59:30,46.23
305,0.006404,19:00:31,46.15
320,0.06812,19:00:31,46.15
340,0.1277,19:00:31,46.15
380,0.1466,19:00:31,46.15
305,0.007804,19:01:31,46.07
320,0.08216,19:01:31,46.07
340,0.1547,19:01:31,46.07
380,0.1806,19:01:31,46.07
305,0.008387,19:02:30,46.00
320,0.08832,19:02:30,46.00
340,0.1679,19:02:30,46.00
380,0.2017,19:02:30,46.00
305,0.006975,19:03:31,45.92
320,0.07426,19:03:31,45.92
340,0.1412,19:03:31,45.92
380,0.1679,19:03:31,45.92
305,0.00575,19:04:30,45.85
320,0.06147,19:04:30,45.85
340,0.116,19:04:30,45.85
380,0.1347,19:04:30,45.85
305,0.006201,19:05:31,45.78
320,0.06562,19:05:31,45.78
340,0.1232,19:05:31,45.78
380,0.1422,19:05:31,45.78
305,0.005536,19:06:30,45.71
320,0.05813,19:06:30,45.71
340,0.1091,19:06:30,45.71
380,0.1259,19:06:30,45.71
305,0.005614,19:07:31,45.64
320,0.05875,19:07:31,45.64
340,0.11,19:07:31,45.64
380,0.1269,19:07:31,45.64
305,0.007297,19:08:30,45.57
320,0.0756,19:08:30,45.57
340,0.142,19:08:30,45.57
380,0.1662,19:08:30,45.57
305,0.007969,19:09:31,45.50
320,0.082,19:09:31,45.50
340,0.1547,19:09:31,45.50
380,0.1836,19:09:31,45.50
305,0.009088,19:10:31,45.44
320,0.09334,19:10:31,45.44
340,0.1766,19:10:31,45.44
380,0.2118,19:10:31,45.44
305,0.008851,19:11:30,45.37
320,0.09074,19:11:30,45.37
340,0.1722,19:11:30,45.37
380,0.2081,19:11:30,45.37
305,0.007092,19:12:31,45.31
320,0.07337,19:12:31,45.31
340,0.1391,19:12:31,45.31
380,0.167,19:12:31,45.31
305,0.007023,19:13:30,45.25
320,0.07281,19:13:30,45.25
340,0.1374,19:13:30,45.25
380,0.1625,19:13:30,45.25
305,0.006485,19:14:31,45.18
320,0.06701,19:14:31,45.18
340,0.126,19:14:31,45.18
380,0.1476,19:14:31,45.18
305,0.006423,19:15:30,45.12
320,0.06609,19:15:30,45.12
340,0.1244,19:15:30,45.12
380,0.1464,19:15:30,45.12
305,0.006719,19:16:31,45.06
320,0.06915,19:16:31,45.06
340,0.1302,19:16:31,45.06
380,0.1534,19:16:31,45.06
305,0.00711,19:17:30,45.01
320,0.07285,19:17:30,45.01
340,0.1369,19:17:30,45.01
380,0.1607,19:17:30,45.01
305,0.006692,19:18:31,44.95
320,0.06852,19:18:31,44.95
340,0.1282,19:18:31,44.95
380,0.1487,19:18:31,44.95
305,0.006083,19:19:31,44.89
320,0.06219,19:19:31,44.89
340,0.1161,19:19:31,44.89
380,0.1339,19:19:31,44.89
305,0.006858,19:20:30,44.84
320,0.07014,19:20:30,44.84
340,0.1315,19:20:30,44.84
380,0.154,19:20:30,44.84
