
#CONTENT
Class,Category,Level,Form
380,0.1892,15:16:31,71.63
305,0.001565,15:17:30,71.43
320,0.05968,15:17:30,71.43
340,0.1503,15:17:30,71.43
380,0.1995,15:17:30,71.43
305,0.001633,15:18:31,71.23
320,0.06085,15:18:31,71.23
340,0.1526,15:18:31,71.23
380,0.2025,15:18:31,71.23
305,0.001703,15:19:30,71.03
320,0.06209,15:19:30,71.03
340,0.155,15:19:30,71.03
380,0.2058,15:19:30,71.03
305,0.001777,15:20:31,70.83
320,0.06333,15:20:31,70.83
340,0.1574,15:20:31,70.83
380,0.2089,15:20:31,70.83
305,0.001851,15:21:30,70.63
320,0.06457,15:21:30,70.63
340,0.1598,15:21:30,70.63
380,0.2122,15:21:30,70.63
305,0.001928,15:22:31,70.43
320,0.06581,15:22:31,70.43
340,0.1622,15:22:31,70.43
380,0.2155,15:22:31,70.43
305,0.002006,15:23:30,70.23
320,0.06705,15:23:30,70.23
340,0.1646,15:23:30,70.23
380,0.2187,15:23:30,70.23
305,0.002087,15:24:31,70.03
320,0.06824,15:24:31,70.03
340,0.1669,15:24:31,70.03
380,0.2218,15:24:31,70.03
305,0.002168,15:25:31,69.83
320,0.06941,15:25:31,69.83
340,0.1691,15:25:31,69.83
380,0.2244,15:25:31,69.83
305,0.002251,15:26:30,69.63
320,0.07059,15:26:30,69.63
340,0.1713,15:26:30,69.63
380,0.227,15:26:30,69.63
305,0.002337,15:27:31,69.43
320,0.07188,15:27:31,69.43
340,0.1738,15:27:31,69.43
380,0.2306,15:27:31,69.43
305,0.002425,15:28:30,69.24
320,0.07309,15:28:30,69.24
340,0.176,15:28:30,69.24
380,0.2336,15:28:30,69.24
305,0.002517,15:29:31,69.03
320,0.07435,15:29:31,69.03
340,0.1785,15:29:31,69.03
380,0.2369,15:29:31,69.03
305,0.00261,15:30:30,68.84
320,0.07554,15:30:30,68.84
340,0.1806,15:30:30,68.84
380,0.2395,15:30:30,68.84
305,0.002705,15:31:31,68.64
320,0.07677,15:31:31,68.64
340,0.183,15:31:31,68.64
380,0.2426,15:31:31,68.64
305,0.002804,15:32:30,68.44
320,0.07807,15:32:30,68.44
340,0.1854,15:32:30,68.44
380,0.2457,15:32:30,68.44
305,0.002903,15:33:31,68.24
320,0.07928,15:33:31,68.24
340,0.1876,15:33:31,68.24
380,0.2483,15:33:31,68.24
305,0.003004,15:34:31,68.04
320,0.08052,15:34:31,68.04
340,0.1899,15:34:31,68.04
380,0.2513,15:34:31,68.04
305,0.003108,15:35:30,67.85
320,0.08177,15:35:30,67.85
340,0.1921,15:35:30,67.85
380,0.254,15:35:30,67.85
305,0.003213,15:36:31,67.65
320,0.08295,15:36:31,67.65
340,0.1941,15:36:31,67.65
380,0.2562,15:36:31,67.65
305,0.003321,15:37:30,67.45
320,0.08409,15:37:30,67.45
340,0.1961,15:37:30,67.45
380,0.2582,15:37:30,67.45
305,0.003433,15:38:31,67.25
320,0.0854,15:38:31,67.25
340,0.1985,15:38:31,67.25
380,0.2615,15:38:31,67.25
305,0.003552,15:39:30,67.06
320,0.0868,15:39:30,67.06
340,0.2012,15:39:30,67.06
380,0.2652,15:39:30,67.06
305,0.003666,15:40:31,66.86
320,0.0881,15:40:31,66.86
340,0.2036,15:40:31,66.86
380,0.2683,15:40:31,66.86
305,0.003782,15:41:30,66.67
320,0.08925,15:41:30,66.67
340,0.2055,15:41:30,66.67
380,0.2707,15:41:30,66.67
305,0.003903,15:42:31,66.47
320,0.09047,15:42:31,66.47
340,0.2077,15:42:31,66.47
380,0.2733,15:42:31,66.47
305,0.004026,15:43:31,66.27
320,0.09174,15:43:31,66.27
340,0.21,15:43:31,66.27
380,0.2763,15:43:31,66.27
305,0.004153,15:44:30,66.08
320,0.09301,15:44:30,66.08
340,0.2122,15:44:30,66.08
380,0.2791,15:44:30,66.08
305,0.004281,15:45:31,65.88
320,0.09423,15:45:31,65.88
340,0.2143,15:45:31,65.88
380,0.2814,15:45:31,65.88
305,0.004412,15:46:30,65.69
320,0.09549,15:46:30,65.69
340,0.2164,15:46:30,65.69
380,0.284,15:46:30,65.69
305,0.004542,15:47:31,65.49
320,0.09675,15:47:31,65.49
340,0.2187,15:47:31,65.49
380,0.2868,15:47:31,65.49
305,0.004678,15:48:30,65.30
320,0.098,15:48:30,65.30
340,0.2209,15:48:30,65.30
380,0.2894,15:48:30,65.30
305,0.004816,15:49:31,65.10
320,0.09929,15:49:31,65.10
340,0.2232,15:49:31,65.10
380,0.2923,15:49:31,65.10
305,0.004958,15:50:30,64.91
320,0.1007,15:50:30,64.91
340,0.2256,15:50:30,64.91
380,0.2954,15:50:30,64.91
305,0.005104,15:51:31,64.72
320,0.102,15:51:31,64.72
340,0.2279,15:51:31,64.72
380,0.2983,15:51:31,64.72
305,0.005254,15:52:31,64.52
320,0.1034,15:52:31,64.52
340,0.2304,15:52:31,64.52
380,0.3017,15:52:31,64.52
305,0.005402,15:53:30,64.33
320,0.1047,15:53:30,64.33
340,0.2327,15:53:30,64.33
380,0.3045,15:53:30,64.33
305,0.005551,15:54:31,64.14
320,0.106,15:54:31,64.14
340,0.2349,15:54:31,64.14
380,0.3075,15:54:31,64.14
305,0.005702,15:55:30,63.95
320,0.1072,15:55:30,63.95
340,0.2372,15:55:30,63.95
380,0.3103,15:55:30,63.95
305,0.005853,15:56:31,63.75
320,0.1084,15:56:31,63.75
340,0.2391,15:56:31,63.75
380,0.3124,15:56:31,63.75
305,0.006009,15:57:30,63.56
320,0.1097,15:57:30,63.56
340,0.2413,15:57:30,63.56
380,0.315,15:57:30,63.56
305,0.006172,15:58:31,63.37
320,0.111,15:58:31,63.37
340,0.2436,15:58:31,63.37
380,0.3181,15:58:31,63.37
305,0.006338,15:59:30,63.18
320,0.1124,15:59:30,63.18
340,0.2459,15:59:30,63.18
380,0.3211,15:59:30,63.18
305,0.006506,16:00:31,62.98
320,0.1137,16:00:31,62.98
340,0.2482,16:00:31,62.98
380,0.3239,16:00:31,62.98
305,0.006675,16:01:31,62.79
320,0.115,16:01:31,62.79
340,0.2505,16:01:31,62.79
380,0.3267,16:01:31,62.79
305,0.006846,16:02:30,62.60
320,0.1164,16:02:30,62.60
340,0.2529,16:02:30,62.60
380,0.3297,16:02:30,62.60
305,0.007017,16:03:31,62.41
320,0.1177,16:03:31,62.41
340,0.2551,16:03:31,62.41
380,0.3323,16:03:31,62.41
305,0.007184,16:04:30,62.22
320,0.1188,16:04:30,62.22
340,0.2569,16:04:30,62.22
380,0.3342,16:04:30,62.22
305,0.007356,16:05:31,62.03
320,0.12,16:05:31,62.03
340,0.2589,16:05:31,62.03
380,0.3365,16:05:31,62.03
305,0.007537,16:06:30,61.84
320,0.1213,16:06:30,61.84
340,0.261,16:06:30,61.84
380,0.339,16:06:30,61.84
305,0.007717,16:07:31,61.65
320,0.1226,16:07:31,61.65
340,0.2631,16:07:31,61.65
380,0.3416,16:07:31,61.65
305,0.007898,16:08:30,61.46
320,0.1239,16:08:30,61.46
340,0.2653,16:08:30,61.46
380,0.3442,16:08:30,61.46
305,0.008089,16:09:31,61.27
320,0.1253,16:09:31,61.27
340,0.2678,16:09:31,61.27
380,0.3474,16:09:31,61.27
305,0.008281,16:10:31,61.08
320,0.1266,16:10:31,61.08
340,0.2701,16:10:31,61.08
380,0.3503,16:10:31,61.08
305,0.008473,16:11:30,60.90
320,0.1279,16:11:30,60.90
340,0.2722,16:11:30,60.90
380,0.3529,16:11:30,60.90
305,0.008671,16:12:31,60.71
320,0.1293,16:12:31,60.71
340,0.2746,16:12:31,60.71
380,0.3558,16:12:31,60.71
305,0.008865,16:13:30,60.52
320,0.1306,16:13:30,60.52
340,0.2766,16:13:30,60.52
380,0.3582,16:13:30,60.52
305,0.009067,16:14:31,60.33
320,0.132,16:14:31,60.33
340,0.2789,16:14:31,60.33
380,0.3611,16:14:31,60.33
305,0.009253,16:15:30,60.15
320,0.133,16:15:30,60.15
340,0.2804,16:15:30,60.15
380,0.3623,16:15:30,60.15
305,0.00946,16:16:31,59.96
320,0.1344,16:16:31,59.96
340,0.2828,16:16:31,59.96
380,0.3654,16:16:31,59.96
305,0.009668,16:17:30,59.77
320,0.1358,16:17:30,59.77
340,0.2851,16:17:30,59.77
380,0.3683,16:17:30,59.77
305,0.009886,16:18:31,59.58
320,0.1373,16:18:31,59.58
340,0.2878,16:18:31,59.58
380,0.3718,16:18:31,59.58
305,0.01009,16:19:31,59.40
320,0.1385,16:19:31,59.40
340,0.2896,16:19:31,59.40
380,0.3738,16:19:31,59.40
305,0.0103,16:20:30,59.22
320,0.1397,16:20:30,59.22
340,0.2917,16:20:30,59.22
380,0.3762,16:20:30,59.22
305,0.0105,16:21:31,59.03
320,0.1409,16:21:31,59.03
340,0.2935,16:21:31,59.03
380,0.3781,16:21:31,59.03
305,0.01071,16:22:30,58.85
320,0.1421,16:22:30,58.85
340,0.2954,16:22:30,58.85
380,0.3802,16:22:30,58.85
305,0.01093,16:23:31,58.66
320,0.1433,16:23:31,58.66
340,0.2975,16:23:31,58.66
380,0.3828,16:23:31,58.66
305,0.01115,16:24:30,58.48
320,0.1446,16:24:30,58.48
340,0.2997,16:24:30,58.48
380,0.3857,16:24:30,58.48
305,0.01138,16:25:31,58.29
320,0.1459,16:25:31,58.29
340,0.3016,16:25:31,58.29
380,0.3878,16:25:31,58.29
305,0.01164,16:26:30,58.11
320,0.147,16:26:30,58.11
340,0.3033,16:26:30,58.11
380,0.3896,16:26:30,58.11
305,0.01186,16:27:31,57.92
320,0.1482,16:27:31,57.92
340,0.3051,16:27:31,57.92
380,0.3915,16:27:31,57.92
305,0.01211,16:28:31,57.74
320,0.1497,16:28:31,57.74
340,0.3076,16:28:31,57.74
380,0.3947,16:28:31,57.74
305,0.01236,16:29:30,57.56
320,0.1514,16:29:30,57.56
340,0.3107,16:29:30,57.56
380,0.3989,16:29:30,57.56
305,0.0126,16:30:31,57.38
320,0.1528,16:30:31,57.38
340,0.3129,16:30:31,57.38
380,0.4016,16:30:31,57.38
305,0.01283,16:31:30,57.20
320,0.154,16:31:30,57.20
340,0.3149,16:31:30,57.20
380,0.4038,16:31:30,57.20
305,0.01306,16:32:31,57.01
320,0.1552,16:32:31,57.01
340,0.3167,16:32:31,57.01
380,0.4055,16:32:31,57.01
305,0.01329,16:33:30,56.84
320,0.1564,16:33:30,56.84
340,0.3186,16:33:30,56.84
380,0.4076,16:33:30,56.84
305,0.01352,16:34:31,56.65
320,0.1576,16:34:31,56.65
340,0.3204,16:34:31,56.65
380,0.4096,16:34:31,56.65
305,0.01378,16:35:30,56.48
320,0.1592,16:35:30,56.48
340,0.3232,16:35:30,56.48
380,0.4134,16:35:30,56.48
305,0.01405,16:36:31,56.29
320,0.1609,16:36:31,56.29
340,0.3263,16:36:31,56.29
380,0.4176,16:36:31,56.29
305,0.01431,16:37:31,56.11
320,0.1625,16:37:31,56.11
340,0.3292,16:37:31,56.11
380,0.4216,16:37:31,56.11
305,0.01456,16:38:30,55.94
320,0.1638,16:38:30,55.94
340,0.3314,16:38:30,55.94
380,0.4243,16:38:30,55.94
305,0.0148,16:39:31,55.76
320,0.165,16:39:31,55.76
340,0.3331,16:39:31,55.76
380,0.4262,16:39:31,55.76
305,0.01505,16:40:30,55.58
320,0.1663,16:40:30,55.58
340,0.3352,16:40:30,55.58
380,0.4287,16:40:30,55.58
305,0.01533,16:41:31,55.40
320,0.1678,16:41:31,55.40
340,0.3379,16:41:31,55.40
380,0.4321,16:41:31,55.40
305,0.0156,16:42:30,55.23
320,0.1694,16:42:30,55.23
340,0.3406,16:42:30,55.23
380,0.4356,16:42:30,55.23
305,0.01586,16:43:31,55.05
320,0.1709,16:43:31,55.05
340,0.3431,16:43:31,55.05
380,0.4388,16:43:31,55.05
305,0.01614,16:44:30,54.87
320,0.1723,16:44:30,54.87
340,0.3456,16:44:30,54.87
380,0.4421,16:44:30,54.87
305,0.0164,16:45:31,54.69
320,0.1736,16:45:31,54.69
340,0.3474,16:45:31,54.69
380,0.444,16:45:31,54.69
305,0.01664,16:46:31,54.52
320,0.1746,16:46:31,54.52
340,0.3488,16:46:31,54.52
380,0.4451,16:46:31,54.52
305,0.01689,16:47:30,54.35
320,0.1756,16:47:30,54.35
340,0.3502,16:47:30,54.35
380,0.4461,16:47:30,54.35
305,0.01714,16:48:31,54.17
320,0.1767,16:48:31,54.17
340,0.352,16:48:31,54.17
380,0.4481,16:48:31,54.17
305,0.01741,16:49:30,54.00
320,0.1781,16:49:30,54.00
340,0.3543,16:49:30,54.00
380,0.451,16:49:30,54.00
305,0.0177,16:50:31,53.82
320,0.1798,16:50:31,53.82
340,0.3574,16:50:31,53.82
380,0.4553,16:50:31,53.82
305,0.01798,16:51:30,53.65
320,0.1813,16:51:30,53.65
340,0.3598,16:51:30,53.65
380,0.4583,16:51:30,53.65
305,0.01825,16:52:31,53.48
320,0.1824,16:52:31,53.48
340,0.3615,16:52:31,53.48
380,0.4602,16:52:31,53.48
305,0.01848,16:53:30,53.31
320,0.1832,16:53:30,53.31
340,0.3626,16:53:30,53.31
380,0.4611,16:53:30,53.31
305,0.01873,16:54:31,53.13
320,0.1842,16:54:31,53.13
340,0.3638,16:54:31,53.13
380,0.4621,16:54:31,53.13
305,0.01905,16:55:31,52.96
320,0.186,16:55:31,52.96
340,0.367,16:55:31,52.96
380,0.4665,16:55:31,52.96
305,0.01935,16:56:30,52.79
320,0.1876,16:56:30,52.79
340,0.3697,16:56:30,52.79
380,0.4701,16:56:30,52.79
305,0.01965,16:57:31,52.62
320,0.189,16:57:31,52.62
340,0.3721,16:57:31,52.62
380,0.4731,16:57:31,52.62
305,0.0199,16:58:30,52.45
320,0.19,16:58:30,52.45
340,0.3736,16:58:30,52.45
380,0.4747,16:58:30,52.45
305,0.02016,16:59:31,52.28
320,0.1911,16:59:31,52.28
340,0.3754,16:59:31,52.28
380,0.4766,16:59:31,52.28
305,0.02047,17:00:30,52.11
320,0.1928,17:00:30,52.11
340,0.3783,17:00:30,52.11
380,0.4805,17:00:30,52.11
305,0.02075,17:01:31,51.94
320,0.1942,17:01:31,51.94
340,0.3806,17:01:31,51.94
380,0.4834,17:01:31,51.94
305,0.02102,17:02:30,51.78
320,0.1953,17:02:30,51.78
340,0.3823,17:02:30,51.78
380,0.4852,17:02:30,51.78
305,0.02131,17:03:31,51.61
320,0.1967,17:03:31,51.61
340,0.3846,17:03:31,51.61
380,0.488,17:03:31,51.61
305,0.02159,17:04:31,51.44
320,0.198,17:04:31,51.44
340,0.3869,17:04:31,51.44
380,0.4909,17:04:31,51.44
305,0.02189,17:05:30,51.28
320,0.1995,17:05:30,51.28
340,0.3894,17:05:30,51.28
380,0.4943,17:05:30,51.28
305,0.02218,17:06:31,51.11
320,0.201,17:06:31,51.11
340,0.392,17:06:31,51.11
380,0.4977,17:06:31,51.11
305,0.02244,17:07:30,50.95
320,0.2021,17:07:30,50.95
340,0.3936,17:07:30,50.95
380,0.4994,17:07:30,50.95
305,0.02271,17:08:31,50.78
320,0.2032,17:08:31,50.78
340,0.3954,17:08:31,50.78
380,0.5016,17:08:31,50.78
305,0.02303,17:09:30,50.62
320,0.2047,17:09:30,50.62
340,0.3979,17:09:30,50.62
380,0.5046,17:09:30,50.62
305,0.02334,17:10:31,50.45
320,0.2062,17:10:31,50.45
340,0.4003,17:10:31,50.45
380,0.5074,17:10:31,50.45
305,0.02365,17:11:30,50.29
320,0.2077,17:11:30,50.29
340,0.4029,17:11:30,50.29
380,0.5107,17:11:30,50.29
305,0.02396,17:12:31,50.12
320,0.209,17:12:31,50.12
340,0.4049,17:12:31,50.12
380,0.5132,17:12:31,50.12
305,0.02429,17:13:31,49.96
320,0.2105,17:13:31,49.96
340,0.4075,17:13:31,49.96
380,0.5164,17:13:31,49.96
305,0.02457,17:14:30,49.80
320,0.2117,17:14:30,49.80
340,0.4092,17:14:30,49.80
380,0.5184,17:14:30,49.80
305,0.02488,17:15:31,49.64
320,0.213,17:15:31,49.64
340,0.4115,17:15:31,49.64
380,0.5212,17:15:31,49.64
305,0.02517,17:16:30,49.48
320,0.2143,17:16:30,49.48
340,0.4135,17:16:30,49.48
380,0.5236,17:16:30,49.48
305,0.02547,17:17:31,49.32
320,0.2156,17:17:31,49.32
340,0.4157,17:17:31,49.32
380,0.5262,17:17:31,49.32
305,0.02574,17:18:30,49.17
320,0.2166,17:18:30,49.17
340,0.4172,17:18:30,49.17
380,0.5279,17:18:30,49.17
305,0.02604,17:19:31,49.00
320,0.2177,17:19:31,49.00
340,0.4189,17:19:31,49.00
380,0.5299,17:19:31,49.00
305,0.02636,17:20:30,48.85
320,0.2191,17:20:30,48.85
340,0.4212,17:20:30,48.85
380,0.5327,17:20:30,48.85
305,0.02668,17:21:31,48.69
320,0.2206,17:21:31,48.69
340,0.4238,17:21:31,48.69
380,0.536,17:21:31,48.69
305,0.02696,17:22:31,48.53
320,0.2217,17:22:31,48.53
340,0.4255,17:22:31,48.53
380,0.538,17:22:31,48.53
305,0.02725,17:23:30,48.38
320,0.2229,17:23:30,48.38
340,0.4272,17:23:30,48.38
380,0.54,17:23:30,48.38
305,0.02754,17:24:31,48.22
320,0.224,17:24:31,48.22
340,0.4288,17:24:31,48.22
380,0.5417,17:24:31,48.22
305,0.02781,17:25:30,48.07
320,0.225,17:25:30,48.07
340,0.4303,17:25:30,48.07
380,0.5432,17:25:30,48.07
305,0.02812,17:26:31,47.91
320,0.2262,17:26:31,47.91
340,0.4323,17:26:31,47.91
380,0.5458,17:26:31,47.91
305,0.02842,17:27:30,47.76
320,0.2275,17:27:30,47.76
340,0.4342,17:27:30,47.76
380,0.5481,17:27:30,47.76
305,0.02873,17:28:31,47.61
320,0.2287,17:28:31,47.61
340,0.4363,17:28:31,47.61
380,0.5506,17:28:31,47.61
305,0.02902,17:29:30,47.46
320,0.2298,17:29:30,47.46
340,0.4379,17:29:30,47.46
380,0.5525,17:29:30,47.46
305,0.0293,17:30:31,47.31
320,0.2308,17:30:31,47.31
340,0.4395,17:30:31,47.31
380,0.5544,17:30:31,47.31
305,0.02959,17:31:31,47.16
320,0.2319,17:31:31,47.16
340,0.4413,17:31:31,47.16
380,0.5564,17:31:31,47.16
305,0.02987,17:32:30,47.01
320,0.233,17:32:30,47.01
340,0.443,17:32:30,47.01
380,0.5584,17:32:30,47.01
305,0.03017,17:33:31,46.86
320,0.2341,17:33:31,46.86
340,0.4448,17:33:31,46.86
380,0.5606,17:33:31,46.86
305,0.03044,17:34:30,46.71
320,0.235,17:34:30,46.71
340,0.446,17:34:30,46.71
380,0.562,17:34:30,46.71
305,0.03071,17:35:31,46.56
320,0.2359,17:35:31,46.56
340,0.4473,17:35:31,46.56
380,0.5634,17:35:31,46.56
305,0.03101,17:36:30,46.42
320,0.2371,17:36:30,46.42
340,0.4491,17:36:30,46.42
380,0.5656,17:36:30,46.42
305,0.0313,17:37:31,46.27
320,0.2382,17:37:31,46.27
340,0.4509,17:37:31,46.27
380,0.5677,17:37:31,46.27
305,0.03158,17:38:30,46.13
320,0.2393,17:38:30,46.13
340,0.4526,17:38:30,46.13
380,0.57,17:38:30,46.13
305,0.03185,17:39:31,45.98
320,0.2402,17:39:31,45.98
340,0.4539,17:39:31,45.98
380,0.5714,17:39:31,45.98
305,0.03215,17:40:31,45.83
320,0.2412,17:40:31,45.83
340,0.4555,17:40:31,45.83
380,0.5732,17:40:31,45.83
305,0.03245,17:41:30,45.69
320,0.2423,17:41:30,45.69
340,0.4571,17:41:30,45.69
380,0.5751,17:41:30,45.69
305,0.03273,17:42:31,45.55
320,0.2432,17:42:31,45.55
340,0.4586,17:42:31,45.55
380,0.5768,17:42:31,45.55
305,0.03301,17:43:30,45.41
320,0.2443,17:43:30,45.41
340,0.4602,17:43:30,45.41
380,0.5788,17:43:30,45.41
305,0.0333,17:44:31,45.27
320,0.2454,17:44:31,45.27
340,0.462,17:44:31,45.27
380,0.5809,17:44:31,45.27
305,0.0336,17:45:30,45.13
320,0.2464,17:45:30,45.13
340,0.4636,17:45:30,45.13
380,0.5827,17:45:30,45.13
305,0.03387,17:46:31,44.99
320,0.2474,17:46:31,44.99
340,0.4651,17:46:31,44.99
380,0.5843,17:46:31,44.99
305,0.03416,17:47:30,44.85
320,0.2485,17:47:30,44.85
340,0.4668,17:47:30,44.85
380,0.5865,17:47:30,44.85
305,0.03448,17:48:31,44.71
320,0.2497,17:48:31,44.71
340,0.4688,17:48:31,44.71
380,0.5889,17:48:31,44.71
305,0.03475,17:49:31,44.58
320,0.2505,17:49:31,44.58
340,0.4698,17:49:31,44.58
380,0.5899,17:49:31,44.58
305,0.03505,17:50:30,44.44
320,0.2515,17:50:30,44.44
340,0.4713,17:50:30,44.44
380,0.5916,17:50:30,44.44
305,0.03533,17:51:31,44.30
320,0.2524,17:51:31,44.30
340,0.4727,17:51:31,44.30
380,0.5932,17:51:31,44.30
305,0.03561,17:52:30,44.17
320,0.2533,17:52:30,44.17
340,0.4741,17:52:30,44.17
380,0.5947,17:52:30,44.17
305,0.03589,17:53:31,44.04
320,0.2543,17:53:31,44.04
340,0.4754,17:53:31,44.04
380,0.5961,17:53:31,44.04
305,0.03618,17:54:30,43.91
320,0.2553,17:54:30,43.91
340,0.477,17:54:30,43.91
380,0.598,17:54:30,43.91
305,0.03642,17:55:31,43.77
320,0.2559,17:55:31,43.77
340,0.4777,17:55:31,43.77
380,0.5988,17:55:31,43.77
305,0.03667,17:56:30,43.64
320,0.2567,17:56:30,43.64
340,0.4789,17:56:30,43.64
380,0.6001,17:56:30,43.64
305,0.03695,17:57:31,43.51
320,0.2578,17:57:31,43.51
340,0.4806,17:57:31,43.51
380,0.6022,17:57:31,43.51
305,0.03721,17:58:31,43.38
320,0.2586,17:58:31,43.38
340,0.4818,17:58:31,43.38
380,0.6037,17:58:31,43.38
305,0.03747,17:59:30,43.26
320,0.2593,17:59:30,43.26
340,0.4827,17:59:30,43.26
380,0.6045,17:59:30,43.26
305,0.03775,18:00:31,43.13
320,0.26,18:00:31,43.13
340,0.4839,18:00:31,43.13
380,0.6057,18:00:31,43.13
305,0.03801,18:01:30,43.00
320,0.2608,18:01:30,43.00
340,0.4849,18:01:30,43.00
380,0.6067,18:01:30,43.00
305,0.0383,18:02:31,42.88
320,0.262,18:02:31,42.88
340,0.4869,18:02:31,42.88
380,0.6093,18:02:31,42.88
305,0.03854,18:03:30,42.75
320,0.2628,18:03:30,42.75
340,0.488,18:03:30,42.75
380,0.6107,18:03:30,42.75
305,0.03872,18:04:31,42.63
320,0.263,18:04:31,42.63
340,0.4882,18:04:31,42.63
380,0.6105,18:04:31,42.63
305,0.03903,18:05:30,42.51
320,0.264,18:05:30,42.51
340,0.4896,18:05:30,42.51
380,0.6121,18:05:30,42.51
305,0.03931,18:06:31,42.39
320,0.265,18:06:31,42.39
340,0.4911,18:06:31,42.39
380,0.614,18:06:31,42.39
305,0.03961,18:07:31,42.26
320,0.2662,18:07:31,42.26
340,0.4932,18:07:31,42.26
380,0.6167,18:07:31,42.26
305,0.03989,18:08:30,42.15
320,0.2671,18:08:30,42.15
340,0.4947,18:08:30,42.15
380,0.6186,18:08:30,42.15
305,0.04014,18:09:31,42.03
320,0.268,18:09:31,42.03
340,0.4958,18:09:31,42.03
380,0.6199,18:09:31,42.03
305,0.0404,18:10:30,41.91
320,0.2686,18:10:30,41.91
340,0.4967,18:10:30,41.91
380,0.6208,18:10:30,41.91
305,0.04068,18:11:31,41.79
320,0.2695,18:11:31,41.79
340,0.498,18:11:31,41.79
380,0.6225,18:11:31,41.79
305,0.04092,18:12:30,41.68
320,0.2702,18:12:30,41.68
340,0.4992,18:12:30,41.68
380,0.6237,18:12:30,41.68
305,0.04117,18:13:31,41.56
320,0.2711,18:13:31,41.56
340,0.5005,18:13:31,41.56
380,0.6253,18:13:31,41.56
305,0.04141,18:14:30,41.45
320,0.2718,18:14:30,41.45
340,0.5016,18:14:30,41.45
380,0.6268,18:14:30,41.45
305,0.04167,18:15:31,41.34
320,0.2727,18:15:31,41.34
340,0.503,18:15:31,41.34
380,0.6284,18:15:31,41.34
305,0.04191,18:16:31,41.23
320,0.2734,18:16:31,41.23
340,0.504,18:16:31,41.23
380,0.6295,18:16:31,41.23
305,0.04217,18:17:30,41.12
320,0.2743,18:17:30,41.12
340,0.5054,18:17:30,41.12
380,0.6312,18:17:30,41.12
305,0.0424,18:18:31,41.01
320,0.275,18:18:31,41.01
340,0.5064,18:18:31,41.01
380,0.6323,18:18:31,41.01
305,0.04264,18:19:30,40.90
320,0.2758,18:19:30,40.90
340,0.5076,18:19:30,40.90
380,0.6337,18:19:30,40.90
305,0.04285,18:20:31,40.79
320,0.2764,18:20:31,40.79
340,0.5086,18:20:31,40.79
380,0.6351,18:20:31,40.79
305,0.04308,18:21:30,40.69
320,0.2772,18:21:30,40.69
340,0.5098,18:21:30,40.69
380,0.6366,18:21:30,40.69
305,0.04331,18:22:31,40.58
320,0.2779,18:22:31,40.58
340,0.511,18:22:31,40.58
380,0.6381,18:22:31,40.58
305,0.04353,18:23:30,40.48
320,0.2786,18:23:30,40.48
340,0.512,18:23:30,40.48
380,0.6393,18:23:30,40.48
305,0.04374,18:24:31,40.37
320,0.2792,18:24:31,40.37
340,0.513,18:24:31,40.37
380,0.6404,18:24:31,40.37
305,0.04394,18:25:31,40.27
320,0.2798,18:25:31,40.27
340,0.5138,18:25:31,40.27
380,0.6414,18:25:31,40.27
305,0.04416,18:26:30,40.17
320,0.2805,18:26:30,40.17
340,0.5149,18:26:30,40.17
380,0.6426,18:26:30,40.17
305,0.04441,18:27:31,40.07
320,0.2814,18:27:31,40.07
340,0.5163,18:27:31,40.07
380,0.6444,18:27:31,40.07
305,0.04468,18:28:30,39.98
320,0.2823,18:28:30,39.98
340,0.5176,18:28:30,39.98
380,0.6461,18:28:30,39.98
305,0.04489,18:29:31,39.88
320,0.2829,18:29:31,39.88
340,0.5185,18:29:31,39.88
380,0.6472,18:29:31,39.88
305,0.04508,18:30:30,39.78
320,0.2835,18:30:30,39.78
340,0.5195,18:30:30,39.78
380,0.6484,18:30:30,39.78
305,0.04528,18:31:31,39.69
320,0.2841,18:31:31,39.69
340,0.5205,18:31:31,39.69
380,0.6497,18:31:31,39.69
305,0.04549,18:32:30,39.60
320,0.2847,18:32:30,39.60
340,0.5215,18:32:30,39.60
380,0.6508,18:32:30,39.60
305,0.04567,18:33:31,39.50
320,0.2851,18:33:31,39.50
340,0.5221,18:33:31,39.50
380,0.6512,18:33:31,39.50
305,0.04585,18:34:31,39.41
320,0.2857,18:34:31,39.41
340,0.5228,18:34:31,39.41
380,0.6521,18:34:31,39.41
305,0.04608,18:35:30,39.32
320,0.2865,18:35:30,39.32
340,0.524,18:35:30,39.32
380,0.6536,18:35:30,39.32
305,0.04631,18:36:31,39.23
320,0.2872,18:36:31,39.23
340,0.5252,18:36:31,39.23
380,0.6549,18:36:31,39.23
305,0.0465,18:37:30,39.15
320,0.2879,18:37:30,39.15
340,0.5263,18:37:30,39.15
380,0.6562,18:37:30,39.15
305,0.04676,18:38:31,39.06
320,0.289,18:38:31,39.06
340,0.5281,18:38:31,39.06
380,0.6587,18:38:31,39.06
305,0.04698,18:39:30,38.98
320,0.2897,18:39:30,38.98
340,0.5293,18:39:30,38.98
380,0.6603,18:39:30,38.98
305,0.04712,18:40:31,38.89
320,0.29,18:40:31,38.89
340,0.5296,18:40:31,38.89
380,0.6603,18:40:31,38.89
305,0.04731,18:41:30,38.81
320,0.2905,18:41:30,38.81
340,0.5305,18:41:30,38.81
380,0.6614,18:41:30,38.81
305,0.04747,18:42:31,38.73
320,0.291,18:42:31,38.73
340,0.5311,18:42:31,38.73
380,0.662,18:42:31,38.73
305,0.04762,18:43:31,38.65
