platform_name,platform_id,latitude,longitude,elevation,country,wmo_region
KELOWNA,457,49.93,-119.4,456.0,CAN,IV
YARMOUTH,458,43.87,-66.1,9.0,CAN,IV
TBD,459,0.0,0.0,0.0,,VI
THULE,460,76.53,-68.74,57.0,GRL,VI
RALEIGH (NC),461,35.729,-78.68,124.0,USA,IV
SEGUIN (TX),462,29.571,-97.993,172.0,USA,IV
SEQUOIA,463,36.49,-118.82,610.0,USA,IV
UNIVERSITY of TEHRAN,464,35.73,51.38,1419.0,IRN,II
KILAUEA,465,19.42,-155.29,1243.0,USA,IV
MAXARANGUAPE (SHADOZ-NATAL),466,-5.445,-35.33,32.0,BRA,III
MAUN,467,-19.98,23.43,950.0,BWA,I
CAPE D'AGUILAR,468,22.21,114.26,60.0,HKG,
UNIVERSITY OF PANAMA,469,8.983,-79.533,50.0,PAN,III
DAVID CITY,470,8.4,-82.417,27.0,PAN,III
SANTIAGO CITY,471,8.1,-80.417,140.0,PAN,III
COTONOU,472,6.21,2.23,10.0,BEN,I
PUNTA ARENAS,473,-53.14,-70.88,3.0,CHL,III
LANNEMEZAN,474,43.13,0.367,597.0,FRA,
BANDUNG,475,-6.9,107.583,731.0,IDN,
ANDOYA,476,69.277,16.0,380.0,NOR,
HEREDIA,477,10.0,-84.11,1176.0,CRI,IV
ZHONGSHAN,478,-69.37,76.38,11.0,ATA,ANT
AOSTA,479,45.74,7.36,570.0,ITA,
SABLE ISLAND,480,43.93,-60.02,4.0,CAN,IV
TOMSK,481,56.755,85.02,77.0,RUS,II
WALSINGHAM,482,42.6,-80.6,200.0,CAN,IV
BARBADOS,483,13.16,-59.43,32.0,BRB,III
HOUSTON (TX),484,29.72,-95.4,19.0,USA,IV
TECAMEC (UNAM),485,19.33,-99.18,2272.0,MEX,IV
BELGRADE,486,44.51,20.23,103.0,SRB,VI
NARRAGANSETT,487,41.49,-71.42,21.0,USA,IV
PARADOX,488,43.92,-73.64,284.0,USA,IV
RICHLAND,489,46.2,-119.16,123.0,USA,IV
VALPARAISO (IN),490,41.5,-87.0,240.0,USA,IV
SUMMIT,491,72.5793,-38.4551,3200.0,GRL,VI
CONCORDIA,492,-75.103,123.31,3250.0,ATA,ANTARCTICA
RIO GALLEGOS,493,-51.601,-69.319,15.0,ARG,III
ALAJUELA,494,9.98,-84.21,899.0,CRI,IV
RICHMOND (BC),495,49.182,123.07,1.0,CAN,IV
ST. HUBERT,496,45.51,-73.39,35.0,CAN,IV
TARAWA,497,1.355,172.923,10.0,KIR,I
KYIV-GOLOSEYEV,498,50.364,30.497,206.0,UKR,VI
PRINCESS ELISABETH (UTSTEINEN),499,-71.965,23.35,1350.0,ATA,ANTARCTICA
KEFLAVIK,500,63.97,-22.95,7.5,ISL,VI
DAVOS,501,46.82,9.85,1590.0,CHE,VI
BAD VÖSLAU,502,47.967,16.2,286.0,AUT,VI
DORNBIRN,503,47.433,9.7275,410.0,AUT,VI
GRAZ,504,47.096,15.418,348.0,AUT,VI
GROSSENZERSDORF,505,48.2,16.567,156.0,AUT,VI
HAFELEKAR,506,47.313,11.38,2275.0,AUT,VI
INNSBRUCK,507,47.262,11.38,577.0,AUT,VI
KLAGENFURT,508,46.65,14.324,448.0,AUT,VI
KANZELHÖHE/GERLITZEN,509,46.678,13.907,1526.0,AUT,VI
MARIAPFARR,510,47.153,13.746,1153.0,AUT,VI
STEYREGG/LINZ,511,48.285,14.354,335.0,AUT,VI
UNIVERSITY OF TORONTO,512,43.66,-79.4,174.0,CAN,IV
