
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
299.2,1.390e-04,07:21:11
299.5,1.690e-04,07:21:13
299.8,2.040e-04,07:21:15
300.1,2.320e-04,07:21:16
300.4,2.950e-04,07:21:18
300.7,3.930e-04,07:21:20
301.0,5.570e-04,07:21:22
301.3,7.000e-04,07:21:23
301.6,7.610e-04,07:21:25
301.9,8.240e-04,07:21:27
302.2,1.070e-03,07:21:29
302.5,1.550e-03,07:21:31
302.8,2.220e-03,07:21:32
303.1,2.870e-03,07:21:34
303.4,3.230e-03,07:21:36
303.7,3.360e-03,07:21:38
304.0,3.730e-03,07:21:40
304.3,4.470e-03,07:21:41
304.6,5.520e-03,07:21:43
304.9,6.860e-03,07:21:45
305.2,7.880e-03,07:21:47
305.5,7.970e-03,07:21:48
305.8,8.060e-03,07:21:50
306.1,8.890e-03,07:21:52
306.4,9.980e-03,07:21:54
306.7,1.190e-02,07:21:56
307.0,1.470e-02,07:21:57
307.3,1.710e-02,07:21:59
307.6,1.890e-02,07:22:01
307.9,2.000e-02,07:22:03
308.2,2.110e-02,07:22:04
308.5,2.220e-02,07:22:06
308.8,2.200e-02,07:22:08
309.1,2.190e-02,07:22:09
309.4,2.360e-02,07:22:11
309.7,2.530e-02,07:22:13
310.0,2.810e-02,07:22:15
310.3,3.500e-02,07:22:16
310.6,4.340e-02,07:22:18
310.9,4.910e-02,07:22:20
311.2,5.080e-02,07:22:22
311.5,5.070e-02,07:22:24
311.8,5.070e-02,07:22:25
312.1,5.340e-02,07:22:27
312.4,5.850e-02,07:22:29
312.7,6.330e-02,07:22:31
313.0,6.580e-02,07:22:33
313.3,6.750e-02,07:22:34
313.6,7.250e-02,07:22:36
313.9,7.770e-02,07:22:38
314.2,7.750e-02,07:22:40
314.5,7.810e-02,07:22:42
314.8,8.530e-02,07:22:43
315.1,8.970e-02,07:22:45
315.4,8.500e-02,07:22:47
315.7,7.670e-02,07:22:49
316.0,7.680e-02,07:22:51
316.3,8.830e-02,07:22:52
316.6,1.030e-01,07:22:54
316.9,1.180e-01,07:22:56
317.2,1.270e-01,07:22:58
317.5,1.250e-01,07:23:00
317.8,1.140e-01,07:23:01
318.1,1.070e-01,07:23:03
318.4,1.170e-01,07:23:05
318.7,1.320e-01,07:23:07
319.0,1.360e-01,07:23:09
319.3,1.300e-01,07:23:10
319.6,1.320e-01,07:23:12
319.9,1.430e-01,07:23:14
320.2,1.590e-01,07:23:16
320.5,1.700e-01,07:23:17
320.8,1.680e-01,07:23:19
321.1,1.550e-01,07:23:21
321.4,1.500e-01,07:23:23
321.7,1.580e-01,07:23:25
322.0,1.620e-01,07:23:26
322.3,1.540e-01,07:23:28
322.6,1.430e-01,07:23:30
322.9,1.430e-01,07:23:32
323.2,1.550e-01,07:23:34
323.5,1.690e-01,07:23:35
323.8,1.820e-01,07:23:37
324.1,1.930e-01,07:23:39
324.4,1.940e-01,07:23:41
324.7,1.880e-01,07:23:43
325.0,1.880e-01,07:23:44
325.3,2.050e-01,07:23:46
325.6,2.320e-01,07:23:48
325.9,2.550e-01,07:23:50
326.2,2.640e-01,07:23:52
326.5,2.680e-01,07:23:53
326.8,2.690e-01,07:23:55
327.1,2.630e-01,07:23:57
327.4,2.560e-01,07:23:59
327.7,2.470e-01,07:24:01
328.0,2.420e-01,07:24:02
328.3,2.430e-01,07:24:04
328.6,2.540e-01,07:24:06
328.9,2.790e-01,07:24:08
329.2,3.070e-01,07:24:10
329.5,3.230e-01,07:24:11
329.8,3.250e-01,07:24:13
330.1,3.100e-01,07:24:15
330.4,2.850e-01,07:24:17
330.7,2.720e-01,07:24:19
331.0,2.730e-01,07:24:20
331.3,2.770e-01,07:24:22
331.6,2.850e-01,07:24:24
331.9,2.910e-01,07:24:26
332.2,2.910e-01,07:24:28
332.5,2.920e-01,07:24:29
332.8,2.930e-01,07:24:31
333.1,2.870e-01,07:24:33
333.4,2.750e-01,07:24:35
333.7,2.680e-01,07:24:37
334.0,2.790e-01,07:24:38
334.3,2.960e-01,07:24:40
334.6,3.000e-01,07:24:42
334.9,2.960e-01,07:24:44
338.0,2.840e-01,07:24:46
338.4,3.000e-01,07:24:48
338.8,3.050e-01,07:24:49
339.2,2.960e-01,07:24:51
339.6,3.190e-01,07:24:53
340.0,3.400e-01,07:24:55
340.4,3.290e-01,07:24:57
340.8,3.140e-01,07:24:58
341.2,3.030e-01,07:25:00
341.6,0.000e+00,07:25:02
342.0,3.220e-01,07:25:04
342.4,3.240e-01,07:25:06
342.8,3.390e-01,07:25:07
343.2,3.440e-01,07:25:09
343.6,3.170e-01,07:25:11
344.0,2.800e-01,07:25:13
344.4,2.480e-01,07:25:15
344.8,2.920e-01,07:25:20
345.2,3.260e-01,07:25:22
390.0,5.290e-01,07:25:26
390.3,5.060e-01,07:25:28
390.5,5.030e-01,07:25:30
390.8,5.280e-01,07:25:31
391.0,5.640e-01,07:25:33
391.3,5.860e-01,07:25:35
391.5,5.790e-01,07:25:37
391.8,5.500e-01,07:25:38
392.0,5.130e-01,07:25:40
392.3,4.750e-01,07:25:42
392.5,4.220e-01,07:25:43
392.8,3.470e-01,07:25:45
393.0,2.650e-01,07:25:47
393.3,2.170e-01,07:25:49
393.5,2.250e-01,07:25:50
393.8,2.810e-01,07:25:52
394.0,3.560e-01,07:25:54
394.3,4.170e-01,07:25:55
394.5,4.760e-01,07:25:57
394.8,5.260e-01,07:25:59
395.0,5.600e-01,07:26:01
395.3,5.710e-01,07:26:02
395.5,5.620e-01,07:26:04
395.8,5.310e-01,07:26:06
396.0,4.700e-01,07:26:08
396.3,3.880e-01,07:26:09
396.5,3.050e-01,07:26:11
396.8,2.590e-01,07:26:13
397.0,2.750e-01,07:26:14
397.3,3.480e-01,07:26:16
397.5,4.480e-01,07:26:18
397.8,5.350e-01,07:26:20
398.0,5.930e-01,07:26:21
398.3,6.190e-01,07:26:23
398.5,6.310e-01,07:26:25
398.8,6.470e-01,07:26:26
399.0,6.670e-01,07:26:28
399.3,6.810e-01,07:26:30
399.5,6.930e-01,07:26:32
399.8,7.100e-01,07:26:34
400.0,7.110e-01,07:26:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,07:27:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:27:04,4.275e+01,9.321e-06

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,4.400e-05,07:27:04
298.3,6.020e-05,07:27:05
298.6,7.030e-05,07:27:07
298.9,1.060e-04,07:27:09
299.2,1.490e-04,07:27:11
299.5,1.780e-04,07:27:13
299.8,2.120e-04,07:27:14
300.1,2.350e-04,07:27:16
300.4,2.890e-04,07:27:18
300.7,3.990e-04,07:27:20
301.0,5.510e-04,07:27:21
301.3,6.980e-04,07:27:23
301.6,7.530e-04,07:27:25
301.9,8.180e-04,07:27:27
302.2,1.070e-03,07:27:29
302.5,1.550e-03,07:27:30
302.8,2.070e-03,07:27:32
303.1,2.710e-03,07:27:34
303.4,3.050e-03,07:27:36
303.7,3.180e-03,07:27:38
304.0,3.510e-03,07:27:39
304.3,4.180e-03,07:27:41
304.6,5.080e-03,07:27:43
304.9,6.280e-03,07:27:45
305.2,7.250e-03,07:27:46
305.5,7.240e-03,07:27:48
305.8,7.280e-03,07:27:50
306.1,7.970e-03,07:27:52
306.4,8.990e-03,07:27:54
306.7,1.060e-02,07:27:55
307.0,1.300e-02,07:27:57
307.3,1.510e-02,07:27:59
307.6,1.670e-02,07:28:01
307.9,1.750e-02,07:28:02
308.2,1.850e-02,07:28:04
308.5,1.940e-02,07:28:06
308.8,1.910e-02,07:28:07
309.1,1.900e-02,07:28:09
309.4,2.030e-02,07:28:11
309.7,2.170e-02,07:28:13
310.0,2.410e-02,07:28:14
310.3,2.990e-02,07:28:16
310.6,3.680e-02,07:28:18
310.9,4.140e-02,07:28:20
311.2,4.280e-02,07:28:21
311.5,4.250e-02,07:28:23
311.8,4.250e-02,07:28:25
312.1,4.470e-02,07:28:27
312.4,4.860e-02,07:28:29
312.7,5.250e-02,07:28:30
313.0,5.440e-02,07:28:32
313.3,5.570e-02,07:28:34
313.6,5.980e-02,07:28:36
313.9,6.390e-02,07:28:38
314.2,6.340e-02,07:28:39
314.5,6.390e-02,07:28:41
314.8,6.960e-02,07:28:43
315.1,7.280e-02,07:28:45
315.4,6.880e-02,07:28:47
315.7,6.210e-02,07:28:48
316.0,6.220e-02,07:28:50
316.3,7.120e-02,07:28:52
316.6,8.310e-02,07:28:54
316.9,9.450e-02,07:28:56
317.2,1.010e-01,07:28:57
317.5,9.960e-02,07:28:59
317.8,9.080e-02,07:29:01
318.1,8.570e-02,07:29:03
318.4,9.260e-02,07:29:05
318.7,1.040e-01,07:29:06
319.0,1.070e-01,07:29:08
319.3,1.020e-01,07:29:10
319.6,1.030e-01,07:29:12
319.9,1.120e-01,07:29:14
320.2,1.230e-01,07:29:15
320.5,1.320e-01,07:29:17
320.8,1.300e-01,07:29:19
321.1,1.200e-01,07:29:21
321.4,1.170e-01,07:29:23
321.7,1.220e-01,07:29:24
322.0,1.250e-01,07:29:26
322.3,1.180e-01,07:29:28
322.6,1.100e-01,07:29:30
322.9,1.100e-01,07:29:32
323.2,1.180e-01,07:29:33
323.5,1.280e-01,07:29:35
323.8,1.380e-01,07:29:37
324.1,1.460e-01,07:29:39
324.4,1.470e-01,07:29:41
324.7,1.420e-01,07:29:42
325.0,1.420e-01,07:29:44
325.3,1.540e-01,07:29:46
325.6,1.740e-01,07:29:48
325.9,1.900e-01,07:29:50
326.2,1.970e-01,07:29:51
326.5,1.990e-01,07:29:53
326.8,1.990e-01,07:29:55
327.1,1.950e-01,07:29:57
327.4,1.890e-01,07:29:59
327.7,1.830e-01,07:30:00
328.0,1.780e-01,07:30:02
328.3,1.780e-01,07:30:04
328.6,1.860e-01,07:30:06
328.9,2.040e-01,07:30:08
329.2,2.230e-01,07:30:09
329.5,2.340e-01,07:30:11
329.8,2.360e-01,07:30:13
330.1,2.240e-01,07:30:15
330.4,2.060e-01,07:30:17
330.7,1.970e-01,07:30:18
331.0,1.970e-01,07:30:20
331.3,1.990e-01,07:30:22
331.6,2.050e-01,07:30:24
331.9,2.080e-01,07:30:25
332.2,2.070e-01,07:30:27
332.5,2.080e-01,07:30:29
332.8,2.080e-01,07:30:31
333.1,2.040e-01,07:30:33
333.4,1.950e-01,07:30:34
333.7,1.900e-01,07:30:36
334.0,1.970e-01,07:30:38
334.3,2.080e-01,07:30:40
334.6,2.100e-01,07:30:42
334.9,2.080e-01,07:30:43
338.0,1.950e-01,07:30:45
338.4,2.050e-01,07:30:47
338.8,2.070e-01,07:30:49
339.2,2.010e-01,07:30:51
339.6,2.160e-01,07:30:53
340.0,2.290e-01,07:30:54
340.4,2.210e-01,07:30:56
340.8,2.110e-01,07:30:58
341.2,2.030e-01,07:31:00
341.6,0.000e+00,07:31:02
342.0,2.140e-01,07:31:03
342.4,2.150e-01,07:31:05
342.8,2.240e-01,07:31:07
343.2,2.260e-01,07:31:09
343.6,2.090e-01,07:31:11
344.0,1.840e-01,07:31:12
344.4,1.630e-01,07:31:14
344.8,1.900e-01,07:31:20
345.2,2.120e-01,07:31:21
390.0,2.480e-01,07:31:26
390.3,2.370e-01,07:31:27
390.5,2.350e-01,07:31:29
390.8,2.450e-01,07:31:31
391.0,2.610e-01,07:31:33
391.3,2.710e-01,07:31:34
391.5,2.670e-01,07:31:36
391.8,2.540e-01,07:31:38
392.0,2.360e-01,07:31:39
392.3,2.190e-01,07:31:41
392.5,1.940e-01,07:31:43
392.8,1.610e-01,07:31:45
393.0,1.240e-01,07:31:46
393.3,1.020e-01,07:31:48
393.5,1.060e-01,07:31:50
393.8,1.310e-01,07:31:52
394.0,1.630e-01,07:31:53
394.3,1.890e-01,07:31:55
394.5,2.150e-01,07:31:57
394.8,2.360e-01,07:31:59
395.0,2.500e-01,07:32:00
395.3,2.540e-01,07:32:02
395.5,2.500e-01,07:32:04
395.8,2.370e-01,07:32:05
396.0,2.110e-01,07:32:07
396.3,1.750e-01,07:32:09
396.5,1.390e-01,07:32:11
396.8,1.180e-01,07:32:12
397.0,1.250e-01,07:32:14
397.3,1.570e-01,07:32:16
397.5,1.990e-01,07:32:17
397.8,2.370e-01,07:32:19
398.0,2.610e-01,07:32:21
398.3,2.710e-01,07:32:23
398.5,2.760e-01,07:32:24
398.8,2.830e-01,07:32:26
399.0,2.910e-01,07:32:28
399.3,2.970e-01,07:32:29
399.5,3.020e-01,07:32:31
399.8,3.090e-01,07:32:33
400.0,3.100e-01,07:32:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,07:33:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:33:04,4.711e+01,1.016e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,6.490e-05,07:33:04
298.3,7.760e-05,07:33:06
298.6,1.070e-04,07:33:08
298.9,1.510e-04,07:33:10
299.2,2.180e-04,07:33:11
299.5,2.810e-04,07:33:13
299.8,3.010e-04,07:33:15
300.1,3.500e-04,07:33:17
300.4,4.420e-04,07:33:18
300.7,6.040e-04,07:33:20
301.0,8.410e-04,07:33:22
301.3,1.070e-03,07:33:24
301.6,1.120e-03,07:33:25
301.9,1.220e-03,07:33:27
302.2,1.570e-03,07:33:29
302.5,2.300e-03,07:33:31
302.8,3.200e-03,07:33:33
303.1,4.060e-03,07:33:34
303.4,4.540e-03,07:33:36
303.7,4.700e-03,07:33:38
304.0,5.160e-03,07:33:40
304.3,6.080e-03,07:33:42
304.6,7.400e-03,07:33:43
304.9,9.200e-03,07:33:45
305.2,1.050e-02,07:33:47
305.5,1.050e-02,07:33:49
305.8,1.060e-02,07:33:50
306.1,1.160e-02,07:33:52
306.4,1.320e-02,07:33:54
306.7,1.550e-02,07:33:56
307.0,1.890e-02,07:33:58
307.3,2.180e-02,07:33:59
307.6,2.390e-02,07:34:01
307.9,2.510e-02,07:34:03
308.2,2.670e-02,07:34:05
308.5,2.780e-02,07:34:06
308.8,2.740e-02,07:34:08
309.1,2.720e-02,07:34:10
309.4,2.900e-02,07:34:11
309.7,3.080e-02,07:34:13
310.0,3.410e-02,07:34:15
310.3,4.240e-02,07:34:17
310.6,5.260e-02,07:34:18
310.9,5.910e-02,07:34:20
311.2,6.120e-02,07:34:22
311.5,6.090e-02,07:34:24
311.8,6.060e-02,07:34:26
312.1,6.380e-02,07:34:27
312.4,6.950e-02,07:34:29
312.7,7.470e-02,07:34:31
313.0,7.730e-02,07:34:33
313.3,7.950e-02,07:34:35
313.6,8.530e-02,07:34:36
313.9,9.120e-02,07:34:38
314.2,9.030e-02,07:34:40
314.5,9.070e-02,07:34:42
314.8,9.920e-02,07:34:44
315.1,1.040e-01,07:34:45
315.4,9.820e-02,07:34:47
315.7,8.870e-02,07:34:49
316.0,8.870e-02,07:34:51
316.3,1.020e-01,07:34:53
316.6,1.190e-01,07:34:54
316.9,1.360e-01,07:34:56
317.2,1.460e-01,07:34:58
317.5,1.440e-01,07:35:00
317.8,1.300e-01,07:35:02
318.1,1.230e-01,07:35:03
318.4,1.330e-01,07:35:05
318.7,1.500e-01,07:35:07
319.0,1.540e-01,07:35:09
319.3,1.470e-01,07:35:11
319.6,1.500e-01,07:35:12
319.9,1.630e-01,07:35:14
320.2,1.800e-01,07:35:16
320.5,1.920e-01,07:35:18
320.8,1.890e-01,07:35:20
321.1,1.740e-01,07:35:21
321.4,1.690e-01,07:35:23
321.7,1.780e-01,07:35:25
322.0,1.820e-01,07:35:27
322.3,1.730e-01,07:35:29
322.6,1.610e-01,07:35:30
322.9,1.610e-01,07:35:32
323.2,1.730e-01,07:35:34
323.5,1.880e-01,07:35:36
323.8,2.030e-01,07:35:37
324.1,2.150e-01,07:35:39
324.4,2.170e-01,07:35:41
324.7,2.100e-01,07:35:43
325.0,2.100e-01,07:35:45
325.3,2.290e-01,07:35:46
325.6,2.600e-01,07:35:48
325.9,2.840e-01,07:35:50
326.2,2.930e-01,07:35:52
326.5,2.970e-01,07:35:54
326.8,2.980e-01,07:35:55
327.1,2.920e-01,07:35:57
327.4,2.840e-01,07:35:59
327.7,2.740e-01,07:36:01
328.0,2.680e-01,07:36:03
328.3,2.690e-01,07:36:04
328.6,2.800e-01,07:36:06
328.9,3.080e-01,07:36:08
329.2,3.380e-01,07:36:10
329.5,3.560e-01,07:36:12
329.8,3.590e-01,07:36:13
330.1,3.420e-01,07:36:15
330.4,3.140e-01,07:36:17
330.7,3.010e-01,07:36:19
331.0,3.030e-01,07:36:21
331.3,3.060e-01,07:36:22
331.6,3.150e-01,07:36:24
331.9,3.210e-01,07:36:26
332.2,3.200e-01,07:36:28
332.5,3.220e-01,07:36:30
332.8,3.220e-01,07:36:31
333.1,3.160e-01,07:36:33
333.4,3.030e-01,07:36:35
333.7,2.950e-01,07:36:37
334.0,3.070e-01,07:36:39
334.3,3.250e-01,07:36:40
334.6,3.290e-01,07:36:42
334.9,3.260e-01,07:36:44
338.0,3.130e-01,07:36:46
338.4,3.290e-01,07:36:48
338.8,3.340e-01,07:36:50
339.2,3.250e-01,07:36:51
339.6,3.500e-01,07:36:53
340.0,3.730e-01,07:36:55
340.4,3.600e-01,07:36:57
340.8,3.440e-01,07:36:59
341.2,3.320e-01,07:37:00
341.6,0.000e+00,07:37:02
342.0,3.520e-01,07:37:04
342.4,3.560e-01,07:37:06
342.8,3.720e-01,07:37:08
343.2,3.770e-01,07:37:09
343.6,3.470e-01,07:37:11
344.0,3.060e-01,07:37:13
344.4,2.720e-01,07:37:15
344.8,3.210e-01,07:37:20
345.2,3.580e-01,07:37:22
390.0,5.750e-01,07:37:26
390.3,5.490e-01,07:37:28
390.5,5.450e-01,07:37:30
390.8,5.720e-01,07:37:32
391.0,6.120e-01,07:37:33
391.3,6.350e-01,07:37:35
391.5,6.270e-01,07:37:37
391.8,5.950e-01,07:37:38
392.0,5.550e-01,07:37:40
392.3,5.140e-01,07:37:42
392.5,4.550e-01,07:37:44
392.8,3.750e-01,07:37:45
393.0,2.850e-01,07:37:47
393.3,2.340e-01,07:37:49
393.5,2.460e-01,07:37:50
393.8,3.080e-01,07:37:52
394.0,3.880e-01,07:37:54
394.3,4.530e-01,07:37:56
394.5,5.170e-01,07:37:57
394.8,5.700e-01,07:37:59
395.0,6.060e-01,07:38:01
395.3,6.180e-01,07:38:03
395.5,6.080e-01,07:38:04
395.8,5.760e-01,07:38:06
396.0,5.110e-01,07:38:08
396.3,4.210e-01,07:38:09
396.5,3.320e-01,07:38:11
396.8,2.810e-01,07:38:13
397.0,2.960e-01,07:38:15
397.3,3.760e-01,07:38:16
397.5,4.860e-01,07:38:18
397.8,5.820e-01,07:38:20
398.0,6.450e-01,07:38:21
398.3,6.710e-01,07:38:23
398.5,6.850e-01,07:38:25
398.8,7.020e-01,07:38:27
399.0,7.220e-01,07:38:28
399.3,7.380e-01,07:38:30
399.5,7.520e-01,07:38:32
399.8,7.690e-01,07:38:34
400.0,7.710e-01,07:38:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,07:39:04

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:39:04,5.147e+01,1.102e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,7.040e-05,07:39:04
298.3,8.720e-05,07:39:06
298.6,1.110e-04,07:39:07
298.9,1.620e-04,07:39:09
299.2,2.120e-04,07:39:11
299.5,2.690e-04,07:39:13
299.8,3.080e-04,07:39:14
300.1,3.590e-04,07:39:16
300.4,4.140e-04,07:39:18
300.7,5.640e-04,07:39:20
301.0,7.880e-04,07:39:21
301.3,9.890e-04,07:39:23
301.6,1.050e-03,07:39:25
301.9,1.140e-03,07:39:27
302.2,1.460e-03,07:39:29
302.5,2.080e-03,07:39:30
302.8,2.910e-03,07:39:32
303.1,3.640e-03,07:39:34
303.4,4.050e-03,07:39:36
303.7,4.230e-03,07:39:38
304.0,4.610e-03,07:39:39
304.3,5.420e-03,07:39:41
304.6,6.510e-03,07:39:43
304.9,8.020e-03,07:39:45
305.2,9.080e-03,07:39:47
305.5,9.100e-03,07:39:48
305.8,9.110e-03,07:39:50
306.1,9.940e-03,07:39:52
306.4,1.120e-02,07:39:54
306.7,1.320e-02,07:39:56
307.0,1.600e-02,07:39:57
307.3,1.850e-02,07:39:59
307.6,2.010e-02,07:40:01
307.9,2.110e-02,07:40:03
308.2,2.230e-02,07:40:04
308.5,2.310e-02,07:40:06
308.8,2.270e-02,07:40:08
309.1,2.250e-02,07:40:09
309.4,2.370e-02,07:40:11
309.7,2.530e-02,07:40:13
310.0,2.790e-02,07:40:15
310.3,3.450e-02,07:40:16
310.6,4.240e-02,07:40:18
310.9,4.770e-02,07:40:20
311.2,4.940e-02,07:40:22
311.5,4.900e-02,07:40:23
311.8,4.870e-02,07:40:25
312.1,5.090e-02,07:40:27
312.4,5.550e-02,07:40:29
312.7,5.930e-02,07:40:31
313.0,6.130e-02,07:40:32
313.3,6.300e-02,07:40:34
313.6,6.730e-02,07:40:36
313.9,7.180e-02,07:40:38
314.2,7.090e-02,07:40:40
314.5,7.080e-02,07:40:41
314.8,7.690e-02,07:40:43
315.1,8.080e-02,07:40:45
315.4,7.630e-02,07:40:47
315.7,6.890e-02,07:40:49
316.0,6.880e-02,07:40:50
316.3,7.860e-02,07:40:52
316.6,9.170e-02,07:40:54
316.9,1.040e-01,07:40:56
317.2,1.120e-01,07:40:58
317.5,1.090e-01,07:40:59
317.8,9.880e-02,07:41:01
318.1,9.320e-02,07:41:03
318.4,1.010e-01,07:41:05
318.7,1.130e-01,07:41:07
319.0,1.150e-01,07:41:08
319.3,1.110e-01,07:41:10
319.6,1.130e-01,07:41:12
319.9,1.220e-01,07:41:14
320.2,1.340e-01,07:41:16
320.5,1.430e-01,07:41:17
320.8,1.400e-01,07:41:19
321.1,1.290e-01,07:41:21
321.4,1.250e-01,07:41:23
321.7,1.310e-01,07:41:25
322.0,1.340e-01,07:41:26
322.3,1.270e-01,07:41:28
322.6,1.180e-01,07:41:30
322.9,1.180e-01,07:41:32
323.2,1.260e-01,07:41:34
323.5,1.370e-01,07:41:35
323.8,1.470e-01,07:41:37
324.1,1.550e-01,07:41:39
324.4,1.560e-01,07:41:41
324.7,1.520e-01,07:41:43
325.0,1.520e-01,07:41:44
325.3,1.650e-01,07:41:46
325.6,1.860e-01,07:41:48
325.9,2.030e-01,07:41:50
326.2,2.090e-01,07:41:52
326.5,2.120e-01,07:41:53
326.8,2.110e-01,07:41:55
327.1,2.070e-01,07:41:57
327.4,2.010e-01,07:41:59
327.7,1.940e-01,07:42:01
328.0,1.900e-01,07:42:02
328.3,1.900e-01,07:42:04
328.6,1.970e-01,07:42:06
328.9,2.160e-01,07:42:08
329.2,2.360e-01,07:42:10
329.5,2.470e-01,07:42:11
329.8,2.490e-01,07:42:13
330.1,2.370e-01,07:42:15
330.4,2.180e-01,07:42:17
330.7,2.080e-01,07:42:19
331.0,2.090e-01,07:42:20
331.3,2.110e-01,07:42:22
331.6,2.170e-01,07:42:24
331.9,2.200e-01,07:42:26
332.2,2.190e-01,07:42:28
332.5,2.190e-01,07:42:29
332.8,2.190e-01,07:42:31
333.1,2.150e-01,07:42:33
333.4,2.050e-01,07:42:35
333.7,2.000e-01,07:42:36
334.0,2.070e-01,07:42:38
334.3,2.180e-01,07:42:40
334.6,2.210e-01,07:42:42
334.9,2.190e-01,07:42:44
338.0,2.050e-01,07:42:46
338.4,2.150e-01,07:42:47
338.8,2.180e-01,07:42:49
339.2,2.110e-01,07:42:51
339.6,2.260e-01,07:42:53
340.0,2.400e-01,07:42:55
340.4,2.320e-01,07:42:56
340.8,2.210e-01,07:42:58
341.2,2.130e-01,07:43:00
341.6,0.000e+00,07:43:02
342.0,2.240e-01,07:43:04
342.4,2.250e-01,07:43:05
342.8,2.350e-01,07:43:07
343.2,2.370e-01,07:43:09
343.6,2.180e-01,07:43:11
344.0,1.930e-01,07:43:13
344.4,1.700e-01,07:43:14
344.8,1.990e-01,07:43:20
345.2,2.220e-01,07:43:22
390.0,2.560e-01,07:43:26
390.3,2.440e-01,07:43:28
390.5,2.420e-01,07:43:29
390.8,2.530e-01,07:43:31
391.0,2.700e-01,07:43:33
391.3,2.790e-01,07:43:35
391.5,2.760e-01,07:43:36
391.8,2.620e-01,07:43:38
392.0,2.440e-01,07:43:40
392.3,2.260e-01,07:43:41
392.5,2.010e-01,07:43:43
392.8,1.650e-01,07:43:45
393.0,1.270e-01,07:43:47
393.3,1.050e-01,07:43:48
393.5,1.090e-01,07:43:50
393.8,1.350e-01,07:43:52
394.0,1.680e-01,07:43:54
394.3,1.960e-01,07:43:55
394.5,2.210e-01,07:43:57
394.8,2.430e-01,07:43:59
395.0,2.580e-01,07:44:00
395.3,2.630e-01,07:44:02
395.5,2.580e-01,07:44:04
395.8,2.440e-01,07:44:06
396.0,2.180e-01,07:44:07
396.3,1.800e-01,07:44:09
396.5,1.440e-01,07:44:11
396.8,1.220e-01,07:44:13
397.0,1.280e-01,07:44:14
397.3,1.590e-01,07:44:16
397.5,2.040e-01,07:44:18
397.8,2.430e-01,07:44:19
398.0,2.680e-01,07:44:21
398.3,2.780e-01,07:44:23
398.5,2.830e-01,07:44:25
398.8,2.910e-01,07:44:26
399.0,2.980e-01,07:44:28
399.3,3.050e-01,07:44:30
399.5,3.100e-01,07:44:32
399.8,3.170e-01,07:44:33
400.0,3.170e-01,07:44:35

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-11-27,07:45:05

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:45:05,5.792e+01,1.192e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.260e-04,07:45:05
298.3,1.510e-04,07:45:06
298.6,2.020e-04,07:45:08
298.9,2.830e-04,07:45:10
299.2,3.860e-04,07:45:11
299.5,4.740e-04,07:45:13
299.8,5.470e-04,07:45:15
300.1,5.930e-04,07:45:17
300.4,7.650e-04,07:45:19
300.7,9.850e-04,07:45:20
301.0,1.340e-03,07:45:22
301.3,1.660e-03,07:45:24
301.6,1.780e-03,07:45:26
301.9,1.920e-03,07:45:28
302.2,2.450e-03,07:45:32
302.5,3.550e-03,07:45:34
302.8,4.860e-03,07:45:36
303.1,6.050e-03,07:45:37
303.4,6.700e-03,07:45:39
303.7,6.910e-03,07:45:41
304.0,7.560e-03,07:45:43
304.3,8.820e-03,07:45:44
304.6,1.050e-02,07:45:46
304.9,1.300e-02,07:45:48
305.2,1.460e-02,07:45:50
305.5,1.460e-02,07:45:52
305.8,1.450e-02,07:45:53
306.1,1.590e-02,07:45:55
306.4,1.780e-02,07:45:57
306.7,2.090e-02,07:45:59
307.0,2.530e-02,07:46:01
307.3,2.900e-02,07:46:02
307.6,3.140e-02,07:46:04
307.9,3.310e-02,07:46:06
308.2,3.480e-02,07:46:07
308.5,3.610e-02,07:46:09
308.8,3.530e-02,07:46:11
309.1,3.490e-02,07:46:13
309.4,3.680e-02,07:46:14
309.7,3.890e-02,07:46:16
310.0,4.300e-02,07:46:18
310.3,5.310e-02,07:46:19
310.6,6.560e-02,07:46:21
310.9,7.370e-02,07:46:23
311.2,7.620e-02,07:46:25
311.5,7.540e-02,07:46:27
311.8,7.470e-02,07:46:28
312.1,7.800e-02,07:46:30
312.4,8.480e-02,07:46:32
312.7,9.090e-02,07:46:34
313.0,9.390e-02,07:46:36
313.3,9.630e-02,07:46:37
313.6,1.040e-01,07:46:39
313.9,1.100e-01,07:46:41
314.2,1.080e-01,07:46:43
314.5,1.080e-01,07:46:45
