
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
392.8,1.870e-01,08:49:52
393.0,1.450e-01,08:49:54
393.3,1.140e-01,08:49:55
393.5,1.120e-01,08:49:57
393.8,1.370e-01,08:49:59
394.0,1.720e-01,08:50:01
394.3,2.030e-01,08:50:02
394.5,2.300e-01,08:50:04
394.8,2.560e-01,08:50:06
395.0,2.740e-01,08:50:07
395.3,2.800e-01,08:50:09
395.5,2.780e-01,08:50:11
395.8,2.660e-01,08:50:13
396.0,2.400e-01,08:50:14
396.3,2.020e-01,08:50:16
396.5,1.590e-01,08:50:18
396.8,1.310e-01,08:50:20
397.0,1.320e-01,08:50:21
397.3,1.640e-01,08:50:23
397.5,2.140e-01,08:50:25
397.8,2.580e-01,08:50:26
398.0,2.870e-01,08:50:28
398.3,2.990e-01,08:50:30
398.5,3.040e-01,08:50:32
398.8,3.110e-01,08:50:33
399.0,3.200e-01,08:50:35
399.3,3.280e-01,08:50:37
399.5,3.340e-01,08:50:39
399.8,3.400e-01,08:50:40
400.0,3.400e-01,08:50:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,08:55:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
08:55:08,1.105e+02,2.185e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,9.520e-04,08:55:08
298.3,1.040e-03,08:55:13
298.6,1.210e-03,08:55:15
298.9,1.680e-03,08:55:16
299.2,2.180e-03,08:55:18
299.5,2.610e-03,08:55:20
299.8,2.850e-03,08:55:21
300.1,2.960e-03,08:55:23
300.4,3.440e-03,08:55:25
300.7,4.240e-03,08:55:27
301.0,5.450e-03,08:55:28
301.3,6.790e-03,08:55:30
301.6,7.340e-03,08:55:32
301.9,7.240e-03,08:55:34
302.2,8.570e-03,08:55:35
302.5,1.160e-02,08:55:37
302.8,1.550e-02,08:55:39
303.1,1.900e-02,08:55:41
303.4,2.110e-02,08:55:43
303.7,2.150e-02,08:55:44
304.0,2.210e-02,08:55:46
304.3,2.470e-02,08:55:48
304.6,2.860e-02,08:55:50
304.9,3.340e-02,08:55:52
305.2,3.770e-02,08:55:53
305.5,3.730e-02,08:55:55
305.8,3.590e-02,08:55:57
306.1,3.810e-02,08:55:59
306.4,4.190e-02,08:56:01
306.7,4.660e-02,08:56:02
307.0,5.440e-02,08:56:04
307.3,6.180e-02,08:56:06
307.6,6.640e-02,08:56:08
307.9,6.870e-02,08:56:09
308.2,7.130e-02,08:56:11
308.5,7.350e-02,08:56:13
308.8,7.170e-02,08:56:15
309.1,6.810e-02,08:56:17
309.4,6.890e-02,08:56:18
309.7,7.180e-02,08:56:20
310.0,7.600e-02,08:56:22
310.3,9.070e-02,08:56:24
310.6,1.120e-01,08:56:25
310.9,1.290e-01,08:56:27
311.2,1.340e-01,08:56:29
311.5,1.320e-01,08:56:30
311.8,1.280e-01,08:56:32
312.1,1.270e-01,08:56:34
312.4,1.350e-01,08:56:36
312.7,1.440e-01,08:56:37
313.0,1.500e-01,08:56:39
313.3,1.530e-01,08:56:41
313.6,1.610e-01,08:56:43
313.9,1.720e-01,08:56:45
314.2,1.710e-01,08:56:46
314.5,1.630e-01,08:56:48
314.8,1.700e-01,08:56:50
315.1,1.860e-01,08:56:52
315.4,1.820e-01,08:56:54
315.7,1.630e-01,08:56:55
316.0,1.520e-01,08:56:57
316.3,1.680e-01,08:56:59
316.6,1.970e-01,08:57:01
316.9,2.240e-01,08:57:03
317.2,2.460e-01,08:57:04
317.5,2.470e-01,08:57:06
317.8,2.250e-01,08:57:08
318.1,2.030e-01,08:57:10
318.4,2.090e-01,08:57:12
318.7,2.340e-01,08:57:13
319.0,2.460e-01,08:57:15
319.3,2.370e-01,08:57:17
319.6,2.370e-01,08:57:19
319.9,2.560e-01,08:57:21
320.2,2.810e-01,08:57:22
320.5,3.010e-01,08:57:24
320.8,2.960e-01,08:57:26
321.1,2.700e-01,08:57:28
321.4,2.550e-01,08:57:30
321.7,2.690e-01,08:57:31
322.0,2.840e-01,08:57:33
322.3,2.740e-01,08:57:35
322.6,2.530e-01,08:57:37
322.9,2.450e-01,08:57:39
323.2,2.580e-01,08:57:40
323.5,2.760e-01,08:57:42
323.8,2.950e-01,08:57:44
324.1,3.150e-01,08:57:46
324.4,3.240e-01,08:57:47
324.7,3.170e-01,08:57:49
325.0,3.150e-01,08:57:51
325.3,3.390e-01,08:57:53
325.6,3.840e-01,08:57:55
325.9,4.190e-01,08:57:56
326.2,4.310e-01,08:57:58
326.5,4.330e-01,08:58:00
326.8,4.360e-01,08:58:02
327.1,4.290e-01,08:58:04
327.4,4.210e-01,08:58:05
327.7,4.110e-01,08:58:07
328.0,3.950e-01,08:58:09
328.3,3.920e-01,08:58:11
328.6,4.080e-01,08:58:13
328.9,4.400e-01,08:58:14
329.2,4.860e-01,08:58:16
329.5,5.150e-01,08:58:18
329.8,5.240e-01,08:58:20
330.1,5.110e-01,08:58:22
330.4,4.720e-01,08:58:23
330.7,4.460e-01,08:58:25
331.0,4.490e-01,08:58:27
331.3,4.550e-01,08:58:29
331.6,4.640e-01,08:58:31
331.9,4.740e-01,08:58:32
332.2,4.720e-01,08:58:34
332.5,4.710e-01,08:58:36
332.8,4.750e-01,08:58:38
333.1,4.710e-01,08:58:40
333.4,4.550e-01,08:58:41
333.7,4.380e-01,08:58:43
334.0,4.480e-01,08:58:45
334.3,4.750e-01,08:58:47
334.6,4.850e-01,08:58:49
334.9,4.780e-01,08:58:50
338.0,4.500e-01,08:58:52
338.4,4.810e-01,08:58:54
338.8,5.010e-01,08:58:56
339.2,4.810e-01,08:58:58
339.6,5.110e-01,08:59:00
340.0,5.590e-01,08:59:01
340.4,5.430e-01,08:59:03
340.8,5.170e-01,08:59:05
341.2,4.910e-01,08:59:07
341.6,0.000e+00,08:59:09
342.0,5.070e-01,08:59:10
342.4,5.020e-01,08:59:12
342.8,5.080e-01,08:59:14
343.2,5.130e-01,08:59:16
343.6,4.880e-01,08:59:18
344.0,4.340e-01,08:59:19
344.4,3.780e-01,08:59:21
344.8,4.790e-01,08:59:27
345.2,5.270e-01,08:59:28
390.0,7.250e-01,08:59:33
390.3,6.270e-01,08:59:34
390.5,6.240e-01,08:59:36
390.8,6.030e-01,08:59:38
391.0,6.420e-01,08:59:40
391.3,7.450e-01,08:59:41
391.5,7.920e-01,08:59:43
391.8,6.580e-01,08:59:45
392.0,5.820e-01,08:59:46
392.3,5.270e-01,08:59:48
392.5,4.940e-01,08:59:50
392.8,3.910e-01,08:59:52
393.0,2.910e-01,08:59:53
393.3,2.300e-01,08:59:55
393.5,2.100e-01,08:59:57
393.8,2.570e-01,08:59:59
394.0,3.550e-01,09:00:00
394.3,4.850e-01,09:00:02
394.5,5.940e-01,09:00:04
394.8,6.460e-01,09:00:05
395.0,6.400e-01,09:00:07
395.3,5.560e-01,09:00:09
395.5,5.000e-01,09:00:11
395.8,4.710e-01,09:00:12
396.0,4.270e-01,09:00:14
396.3,3.720e-01,09:00:16
396.5,3.130e-01,09:00:18
396.8,2.900e-01,09:00:19
397.0,2.900e-01,09:00:21
397.3,3.610e-01,09:00:23
397.5,4.420e-01,09:00:24
397.8,6.390e-01,09:00:26
398.0,7.510e-01,09:00:28
398.3,8.960e-01,09:00:30
398.5,9.320e-01,09:00:31
398.8,8.030e-01,09:00:33
399.0,7.700e-01,09:00:35
399.3,7.400e-01,09:00:37
399.5,7.760e-01,09:00:38
399.8,7.490e-01,09:00:40
400.0,7.530e-01,09:00:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,09:05:08

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:05:08,1.217e+02,2.379e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,8.070e-04,09:05:08
298.3,8.840e-04,09:05:10
298.6,1.030e-03,09:05:14
298.9,1.400e-03,09:05:16
299.2,1.800e-03,09:05:18
299.5,2.070e-03,09:05:19
299.8,2.280e-03,09:05:21
300.1,2.350e-03,09:05:23
300.4,2.730e-03,09:05:25
300.7,3.350e-03,09:05:26
301.0,4.300e-03,09:05:28
301.3,5.290e-03,09:05:30
301.6,5.570e-03,09:05:31
301.9,5.590e-03,09:05:33
302.2,6.560e-03,09:05:35
302.5,8.890e-03,09:05:37
302.8,1.180e-02,09:05:39
303.1,1.430e-02,09:05:40
303.4,1.580e-02,09:05:42
303.7,1.590e-02,09:05:44
304.0,1.640e-02,09:05:46
304.3,1.840e-02,09:05:48
304.6,2.110e-02,09:05:49
304.9,2.450e-02,09:05:51
305.2,2.730e-02,09:05:53
305.5,2.700e-02,09:05:55
305.8,2.590e-02,09:05:57
306.1,2.750e-02,09:05:58
306.4,3.020e-02,09:06:00
306.7,3.340e-02,09:06:02
307.0,3.890e-02,09:06:04
307.3,4.390e-02,09:06:06
307.6,4.670e-02,09:06:07
307.9,4.830e-02,09:06:09
308.2,5.010e-02,09:06:11
308.5,5.130e-02,09:06:12
308.8,4.990e-02,09:06:14
309.1,4.730e-02,09:06:16
309.4,4.790e-02,09:06:18
309.7,5.000e-02,09:06:19
310.0,5.290e-02,09:06:21
310.3,6.290e-02,09:06:23
310.6,7.820e-02,09:06:25
310.9,8.820e-02,09:06:26
311.2,9.160e-02,09:06:28
311.5,9.030e-02,09:06:30
311.8,8.690e-02,09:06:32
312.1,8.700e-02,09:06:33
312.4,9.210e-02,09:06:35
312.7,9.810e-02,09:06:37
313.0,1.020e-01,09:06:39
313.3,1.030e-01,09:06:41
313.6,1.090e-01,09:06:42
313.9,1.160e-01,09:06:44
314.2,1.150e-01,09:06:46
314.5,1.090e-01,09:06:48
314.8,1.140e-01,09:06:50
315.1,1.230e-01,09:06:51
315.4,1.200e-01,09:06:53
315.7,1.070e-01,09:06:55
316.0,1.010e-01,09:06:57
316.3,1.110e-01,09:06:59
316.6,1.300e-01,09:07:00
316.9,1.470e-01,09:07:02
317.2,1.600e-01,09:07:04
317.5,1.600e-01,09:07:06
317.8,1.460e-01,09:07:08
318.1,1.320e-01,09:07:09
318.4,1.360e-01,09:07:11
318.7,1.520e-01,09:07:13
319.0,1.590e-01,09:07:15
319.3,1.530e-01,09:07:17
319.6,1.530e-01,09:07:18
319.9,1.650e-01,09:07:20
320.2,1.810e-01,09:07:22
320.5,1.930e-01,09:07:24
320.8,1.890e-01,09:07:26
321.1,1.710e-01,09:07:27
321.4,1.630e-01,09:07:29
321.7,1.710e-01,09:07:31
322.0,1.800e-01,09:07:33
322.3,1.730e-01,09:07:35
322.6,1.600e-01,09:07:36
322.9,1.550e-01,09:07:38
323.2,1.630e-01,09:07:40
323.5,1.740e-01,09:07:42
323.8,1.860e-01,09:07:44
324.1,1.980e-01,09:07:45
324.4,2.030e-01,09:07:47
324.7,1.990e-01,09:07:49
325.0,1.980e-01,09:07:51
325.3,2.130e-01,09:07:53
325.6,2.400e-01,09:07:54
325.9,2.620e-01,09:07:56
326.2,2.680e-01,09:07:58
326.5,2.700e-01,09:08:00
326.8,2.700e-01,09:08:02
327.1,2.650e-01,09:08:03
327.4,2.600e-01,09:08:05
327.7,2.530e-01,09:08:07
328.0,2.470e-01,09:08:09
328.3,2.460e-01,09:08:11
328.6,2.520e-01,09:08:12
328.9,2.720e-01,09:08:14
329.2,2.980e-01,09:08:16
329.5,3.150e-01,09:08:18
329.8,3.190e-01,09:08:20
330.1,3.090e-01,09:08:21
330.4,2.860e-01,09:08:23
330.7,2.710e-01,09:08:25
331.0,2.720e-01,09:08:27
331.3,2.740e-01,09:08:29
331.6,2.790e-01,09:08:30
331.9,2.840e-01,09:08:32
332.2,2.820e-01,09:08:34
332.5,2.810e-01,09:08:36
332.8,2.820e-01,09:08:38
333.1,2.790e-01,09:08:39
333.4,2.690e-01,09:08:41
333.7,2.600e-01,09:08:43
334.0,2.640e-01,09:08:45
334.3,2.800e-01,09:08:47
334.6,2.860e-01,09:08:48
334.9,2.820e-01,09:08:50
338.0,2.640e-01,09:08:52
338.4,2.730e-01,09:08:54
338.8,2.810e-01,09:08:56
339.2,2.690e-01,09:08:58
339.6,2.850e-01,09:08:59
340.0,3.090e-01,09:09:01
340.4,2.970e-01,09:09:03
340.8,2.820e-01,09:09:05
341.2,2.700e-01,09:09:07
341.6,0.000e+00,09:09:08
342.0,2.820e-01,09:09:10
342.4,2.810e-01,09:09:12
342.8,2.920e-01,09:09:14
343.2,2.960e-01,09:09:16
343.6,2.780e-01,09:09:17
344.0,2.400e-01,09:09:19
344.4,2.010e-01,09:09:21
344.8,2.430e-01,09:09:26
345.2,2.670e-01,09:09:28
390.0,3.160e-01,09:09:32
390.3,2.980e-01,09:09:34
390.5,2.900e-01,09:09:36
390.8,2.980e-01,09:09:38
391.0,3.160e-01,09:09:39
391.3,3.290e-01,09:09:41
391.5,3.270e-01,09:09:43
391.8,3.120e-01,09:09:45
392.0,2.890e-01,09:09:46
392.3,2.660e-01,09:09:48
392.5,2.390e-01,09:09:50
392.8,2.010e-01,09:09:51
393.0,1.540e-01,09:09:53
393.3,1.210e-01,09:09:55
393.5,1.170e-01,09:09:57
393.8,1.430e-01,09:09:58
394.0,1.800e-01,09:10:00
394.3,2.130e-01,09:10:02
394.5,2.410e-01,09:10:03
394.8,2.670e-01,09:10:05
395.0,2.860e-01,09:10:07
395.3,2.920e-01,09:10:09
395.5,2.890e-01,09:10:10
395.8,2.760e-01,09:10:12
396.0,2.480e-01,09:10:14
396.3,2.080e-01,09:10:16
396.5,1.640e-01,09:10:17
396.8,1.350e-01,09:10:19
397.0,1.360e-01,09:10:21
397.3,1.700e-01,09:10:22
397.5,2.210e-01,09:10:24
397.8,2.660e-01,09:10:26
398.0,2.940e-01,09:10:28
398.3,3.060e-01,09:10:29
398.5,3.110e-01,09:10:31
398.8,3.170e-01,09:10:33
399.0,3.260e-01,09:10:35
399.3,3.330e-01,09:10:36
399.5,3.390e-01,09:10:38
399.8,3.450e-01,09:10:40
400.0,3.450e-01,09:10:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,09:15:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:15:09,1.344e+02,2.584e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,1.520e-03,09:15:09
298.3,1.630e-03,09:15:13
298.6,1.960e-03,09:15:15
298.9,2.600e-03,09:15:16
299.2,3.320e-03,09:15:18
299.5,3.890e-03,09:15:20
299.8,4.110e-03,09:15:22
300.1,4.230e-03,09:15:23
300.4,4.930e-03,09:15:25
300.7,6.100e-03,09:15:27
301.0,7.840e-03,09:15:29
301.3,9.380e-03,09:15:30
301.6,9.880e-03,09:15:32
301.9,9.890e-03,09:15:34
302.2,1.180e-02,09:15:36
302.5,1.610e-02,09:15:38
302.8,2.100e-02,09:15:39
303.1,2.520e-02,09:15:41
303.4,2.760e-02,09:15:43
303.7,2.770e-02,09:15:45
304.0,2.870e-02,09:15:47
304.3,3.230e-02,09:15:48
304.6,3.700e-02,09:15:50
304.9,4.290e-02,09:15:52
305.2,4.760e-02,09:15:54
305.5,4.630e-02,09:15:55
305.8,4.470e-02,09:15:57
306.1,4.780e-02,09:15:59
306.4,5.260e-02,09:16:01
306.7,5.850e-02,09:16:03
307.0,6.800e-02,09:16:04
307.3,7.610e-02,09:16:06
307.6,8.060e-02,09:16:08
307.9,8.330e-02,09:16:10
308.2,8.640e-02,09:16:12
308.5,8.840e-02,09:16:13
308.8,8.550e-02,09:16:15
309.1,8.100e-02,09:16:17
309.4,8.250e-02,09:16:19
309.7,8.550e-02,09:16:21
310.0,9.120e-02,09:16:22
310.3,1.090e-01,09:16:24
310.6,1.350e-01,09:16:26
310.9,1.530e-01,09:16:28
311.2,1.580e-01,09:16:29
311.5,1.550e-01,09:16:31
311.8,1.490e-01,09:16:33
312.1,1.490e-01,09:16:35
312.4,1.580e-01,09:16:36
312.7,1.690e-01,09:16:38
313.0,1.750e-01,09:16:40
313.3,1.770e-01,09:16:41
313.6,1.870e-01,09:16:43
313.9,1.990e-01,09:16:45
314.2,1.950e-01,09:16:47
314.5,1.850e-01,09:16:49
314.8,1.960e-01,09:16:50
315.1,2.110e-01,09:16:52
315.4,2.050e-01,09:16:54
315.7,1.810e-01,09:16:56
316.0,1.720e-01,09:16:57
316.3,1.920e-01,09:16:59
316.6,2.230e-01,09:17:01
316.9,2.530e-01,09:17:03
317.2,2.760e-01,09:17:05
317.5,2.730e-01,09:17:06
317.8,2.450e-01,09:17:08
318.1,2.230e-01,09:17:10
318.4,2.340e-01,09:17:12
318.7,2.610e-01,09:17:14
319.0,2.690e-01,09:17:15
319.3,2.580e-01,09:17:17
319.6,2.620e-01,09:17:19
319.9,2.860e-01,09:17:21
320.2,3.120e-01,09:17:23
320.5,3.310e-01,09:17:24
320.8,3.200e-01,09:17:26
321.1,2.890e-01,09:17:28
321.4,2.770e-01,09:17:30
321.7,2.940e-01,09:17:32
322.0,3.070e-01,09:17:33
322.3,2.930e-01,09:17:35
322.6,2.700e-01,09:17:37
322.9,2.650e-01,09:17:39
323.2,2.810e-01,09:17:41
323.5,3.010e-01,09:17:42
323.8,3.220e-01,09:17:44
324.1,3.420e-01,09:17:46
324.4,3.480e-01,09:17:48
324.7,3.400e-01,09:17:50
325.0,3.410e-01,09:17:51
325.3,3.710e-01,09:17:53
325.6,4.190e-01,09:17:55
325.9,4.530e-01,09:17:57
326.2,4.620e-01,09:17:59
326.5,4.620e-01,09:18:00
326.8,4.620e-01,09:18:02
327.1,4.550e-01,09:18:04
327.4,4.450e-01,09:18:06
327.7,4.330e-01,09:18:08
328.0,4.250e-01,09:18:09
328.3,4.270e-01,09:18:11
328.6,4.390e-01,09:18:13
328.9,4.770e-01,09:18:15
329.2,5.210e-01,09:18:17
329.5,5.470e-01,09:18:18
329.8,5.540e-01,09:18:20
330.1,5.340e-01,09:18:22
330.4,4.920e-01,09:18:24
330.7,4.680e-01,09:18:26
331.0,4.710e-01,09:18:27
331.3,4.760e-01,09:18:29
331.6,4.850e-01,09:18:31
331.9,4.950e-01,09:18:33
332.2,4.920e-01,09:18:35
332.5,4.920e-01,09:18:36
332.8,4.950e-01,09:18:38
333.1,4.890e-01,09:18:40
333.4,4.720e-01,09:18:42
333.7,4.580e-01,09:18:44
334.0,4.710e-01,09:18:45
334.3,4.990e-01,09:18:47
334.6,5.100e-01,09:18:49
334.9,5.030e-01,09:18:51
338.0,4.800e-01,09:18:53
338.4,4.990e-01,09:18:55
338.8,5.100e-01,09:18:56
339.2,4.880e-01,09:18:58
339.6,5.240e-01,09:19:00
340.0,5.680e-01,09:19:02
340.4,5.450e-01,09:19:04
340.8,5.190e-01,09:19:05
341.2,4.970e-01,09:19:07
341.6,0.000e+00,09:19:09
342.0,5.270e-01,09:19:11
342.4,5.270e-01,09:19:13
342.8,5.540e-01,09:19:14
343.2,5.650e-01,09:19:16
343.6,5.270e-01,09:19:18
344.0,4.550e-01,09:19:20
344.4,3.920e-01,09:19:22
344.8,4.780e-01,09:19:27
345.2,5.260e-01,09:19:29
390.0,7.910e-01,09:19:33
390.3,7.500e-01,09:19:35
390.5,7.420e-01,09:19:36
390.8,7.790e-01,09:19:38
391.0,8.370e-01,09:19:40
391.3,8.760e-01,09:19:42
391.5,8.690e-01,09:19:43
391.8,8.270e-01,09:19:45
392.0,7.710e-01,09:19:47
392.3,7.160e-01,09:19:48
392.5,6.430e-01,09:19:50
392.8,5.330e-01,09:19:52
393.0,4.050e-01,09:19:54
393.3,3.210e-01,09:19:55
393.5,3.230e-01,09:19:57
393.8,4.030e-01,09:19:59
394.0,5.130e-01,09:20:01
394.3,6.090e-01,09:20:02
394.5,6.950e-01,09:20:04
394.8,7.730e-01,09:20:06
395.0,8.270e-01,09:20:08
395.3,8.460e-01,09:20:09
395.5,8.340e-01,09:20:11
395.8,7.900e-01,09:20:13
396.0,7.030e-01,09:20:14
396.3,5.830e-01,09:20:16
396.5,4.550e-01,09:20:18
396.8,3.780e-01,09:20:20
397.0,3.940e-01,09:20:21
397.3,5.080e-01,09:20:23
397.5,6.670e-01,09:20:25
397.8,7.980e-01,09:20:26
398.0,8.820e-01,09:20:28
398.3,9.120e-01,09:20:30
398.5,9.290e-01,09:20:32
398.8,9.500e-01,09:20:33
399.0,9.780e-01,09:20:35
399.3,9.980e-01,09:20:37
399.5,1.010e+00,09:20:39
399.8,1.030e+00,09:20:40
400.0,1.030e+00,09:20:42

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,09:25:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:25:09,1.471e+02,2.773e-05

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,1.120e-03,09:25:09
298.3,1.210e-03,09:25:11
298.6,1.400e-03,09:25:15
298.9,1.870e-03,09:25:16
299.2,2.340e-03,09:25:18
299.5,2.710e-03,09:25:20
299.8,2.950e-03,09:25:21
300.1,2.990e-03,09:25:23
300.4,3.450e-03,09:25:25
300.7,4.240e-03,09:25:27
301.0,5.420e-03,09:25:28
301.3,6.460e-03,09:25:30
301.6,6.870e-03,09:25:32
301.9,6.790e-03,09:25:34
302.2,8.030e-03,09:25:35
302.5,1.080e-02,09:25:37
302.8,1.390e-02,09:25:39
303.1,1.680e-02,09:25:41
303.4,1.850e-02,09:25:43
303.7,1.870e-02,09:25:44
304.0,1.930e-02,09:25:46
304.3,2.140e-02,09:25:48
304.6,2.450e-02,09:25:50
304.9,2.810e-02,09:25:52
305.2,3.120e-02,09:25:53
305.5,3.070e-02,09:25:55
305.8,2.940e-02,09:25:57
306.1,3.120e-02,09:25:59
306.4,3.400e-02,09:26:01
306.7,3.760e-02,09:26:02
307.0,4.320e-02,09:26:04
307.3,4.880e-02,09:26:06
307.6,5.200e-02,09:26:08
307.9,5.350e-02,09:26:09
308.2,5.510e-02,09:26:11
308.5,5.670e-02,09:26:13
308.8,5.490e-02,09:26:14
309.1,5.190e-02,09:26:16
309.4,5.230e-02,09:26:18
309.7,5.430e-02,09:26:20
310.0,5.770e-02,09:26:21
310.3,6.810e-02,09:26:23
310.6,8.380e-02,09:26:25
310.9,9.520e-02,09:26:27
311.2,9.900e-02,09:26:28
311.5,9.720e-02,09:26:30
311.8,9.350e-02,09:26:32
312.1,9.290e-02,09:26:34
312.4,9.810e-02,09:26:36
312.7,1.050e-01,09:26:37
313.0,1.080e-01,09:26:39
313.3,1.100e-01,09:26:41
313.6,1.150e-01,09:26:43
313.9,1.230e-01,09:26:45
314.2,1.210e-01,09:26:46
314.5,1.150e-01,09:26:48
314.8,1.200e-01,09:26:50
315.1,1.290e-01,09:26:52
315.4,1.270e-01,09:26:54
315.7,1.130e-01,09:26:55
316.0,1.060e-01,09:26:57
316.3,1.170e-01,09:26:59
316.6,1.350e-01,09:27:01
316.9,1.530e-01,09:27:03
317.2,1.670e-01,09:27:04
317.5,1.670e-01,09:27:06
317.8,1.520e-01,09:27:08
318.1,1.370e-01,09:27:10
318.4,1.410e-01,09:27:12
318.7,1.570e-01,09:27:13
319.0,1.640e-01,09:27:15
319.3,1.570e-01,09:27:17
319.6,1.580e-01,09:27:19
319.9,1.700e-01,09:27:21
320.2,1.860e-01,09:27:22
320.5,1.970e-01,09:27:24
320.8,1.930e-01,09:27:26
321.1,1.750e-01,09:27:28
321.4,1.660e-01,09:27:30
321.7,1.750e-01,09:27:31
322.0,1.830e-01,09:27:33
322.3,1.760e-01,09:27:35
322.6,1.630e-01,09:27:37
322.9,1.570e-01,09:27:39
323.2,1.650e-01,09:27:40
323.5,1.750e-01,09:27:42
323.8,1.870e-01,09:27:44
324.1,1.980e-01,09:27:46
324.4,2.040e-01,09:27:48
324.7,1.990e-01,09:27:49
325.0,1.980e-01,09:27:51
325.3,2.120e-01,09:27:53
325.6,2.390e-01,09:27:55
325.9,2.600e-01,09:27:57
326.2,2.660e-01,09:27:58
326.5,2.660e-01,09:28:00
326.8,2.660e-01,09:28:02
327.1,2.620e-01,09:28:04
327.4,2.560e-01,09:28:06
327.7,2.490e-01,09:28:07
328.0,2.430e-01,09:28:09
328.3,2.420e-01,09:28:11
328.6,2.460e-01,09:28:13
328.9,2.640e-01,09:28:15
329.2,2.890e-01,09:28:16
329.5,3.050e-01,09:28:18
329.8,3.090e-01,09:28:20
330.1,3.000e-01,09:28:22
330.4,2.770e-01,09:28:24
330.7,2.610e-01,09:28:25
331.0,2.610e-01,09:28:27
331.3,2.640e-01,09:28:29
331.6,2.670e-01,09:28:31
331.9,2.710e-01,09:28:33
332.2,2.690e-01,09:28:34
332.5,2.680e-01,09:28:36
332.8,2.680e-01,09:28:38
333.1,2.650e-01,09:28:40
333.4,2.560e-01,09:28:42
333.7,2.460e-01,09:28:43
334.0,2.500e-01,09:28:45
334.3,2.640e-01,09:28:47
334.6,2.700e-01,09:28:49
334.9,2.660e-01,09:28:51
338.0,2.470e-01,09:28:53
338.4,2.540e-01,09:28:54
338.8,2.630e-01,09:28:56
339.2,2.520e-01,09:28:58
339.6,2.650e-01,09:29:00
340.0,2.880e-01,09:29:01
340.4,2.780e-01,09:29:03
340.8,2.640e-01,09:29:05
341.2,2.540e-01,09:29:07
341.6,0.000e+00,09:29:09
342.0,2.650e-01,09:29:10
342.4,2.640e-01,09:29:12
342.8,2.750e-01,09:29:14
343.2,2.800e-01,09:29:16
343.6,2.640e-01,09:29:18
344.0,2.280e-01,09:29:19
344.4,1.900e-01,09:29:21
344.8,2.300e-01,09:29:26
345.2,2.520e-01,09:29:28
390.0,2.790e-01,09:29:32
390.3,2.680e-01,09:29:34
390.5,2.630e-01,09:29:35
390.8,2.730e-01,09:29:37
391.0,2.910e-01,09:29:39
391.3,3.040e-01,09:29:41
391.5,3.030e-01,09:29:42
391.8,2.900e-01,09:29:44
392.0,2.700e-01,09:29:46
392.3,2.500e-01,09:29:47
392.5,2.250e-01,09:29:49
392.8,1.890e-01,09:29:51
393.0,1.460e-01,09:29:53
393.3,1.160e-01,09:29:54
393.5,1.120e-01,09:29:56
393.8,1.370e-01,09:29:58
394.0,1.730e-01,09:29:59
394.3,2.050e-01,09:30:01
394.5,2.330e-01,09:30:03
394.8,2.590e-01,09:30:05
395.0,2.760e-01,09:30:06
395.3,2.840e-01,09:30:08
395.5,2.810e-01,09:30:10
395.8,2.690e-01,09:30:12
396.0,2.420e-01,09:30:13
396.3,2.030e-01,09:30:15
396.5,1.610e-01,09:30:17
396.8,1.330e-01,09:30:18
397.0,1.330e-01,09:30:20
397.3,1.660e-01,09:30:22
397.5,2.160e-01,09:30:24
397.8,2.600e-01,09:30:25
398.0,2.890e-01,09:30:27
398.3,3.010e-01,09:30:29
398.5,3.060e-01,09:30:30
398.8,3.120e-01,09:30:32
399.0,3.210e-01,09:30:34
399.3,3.290e-01,09:30:36
399.5,3.350e-01,09:30:38
399.8,3.400e-01,09:30:39
400.0,3.410e-01,09:30:41

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2003-01-19,09:35:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
09:35:09,1.579e+02,2.934e-05

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,2.120e-03,09:35:09
298.3,2.220e-03,09:35:13
298.6,2.610e-03,09:35:15
298.9,3.410e-03,09:35:16
299.2,4.350e-03,09:35:18
299.5,5.010e-03,09:35:20
299.8,5.380e-03,09:35:22
300.1,5.550e-03,09:35:24
300.4,6.210e-03,09:35:25
300.7,7.630e-03,09:35:27
301.0,9.770e-03,09:35:29
301.3,1.180e-02,09:35:31
301.6,1.240e-02,09:35:32
301.9,1.220e-02,09:35:34
302.2,1.420e-02,09:35:36
