
#CONTENT
Class,Category,Level,Form
305,8.163e-06,12:49:31,89.10
320,0.0004916,12:49:31,89.10
340,0.005012,12:49:31,89.10
380,0.006443,12:49:31,89.10
305,8.34e-06,12:50:30,88.91
320,0.0005397,12:50:30,88.91
340,0.00541,12:50:30,88.91
380,0.006932,12:50:30,88.91
305,9.23e-06,12:51:31,88.72
320,0.0005924,12:51:31,88.72
340,0.005797,12:51:31,88.72
380,0.00741,12:51:31,88.72
305,9.764e-06,12:52:31,88.54
320,0.0006473,12:52:31,88.54
340,0.006183,12:52:31,88.54
380,0.007892,12:52:31,88.54
305,1.136e-05,12:53:30,88.35
320,0.0006976,12:53:30,88.35
340,0.006556,12:53:30,88.35
380,0.008339,12:53:30,88.35
305,1.208e-05,12:54:31,88.16
320,0.0007485,12:54:31,88.16
340,0.006935,12:54:31,88.16
380,0.008794,12:54:31,88.16
305,1.297e-05,12:55:30,87.98
320,0.0008162,12:55:30,87.98
340,0.007366,12:55:30,87.98
380,0.009315,12:55:30,87.98
305,1.332e-05,12:56:31,87.78
320,0.0008882,12:56:31,87.78
340,0.007835,12:56:31,87.78
380,0.00989,12:56:31,87.78
305,1.279e-05,12:57:30,87.60
320,0.0009615,12:57:30,87.60
340,0.0083,12:57:30,87.60
380,0.01045,12:57:30,87.60
305,1.368e-05,12:58:31,87.41
320,0.001031,12:58:31,87.41
340,0.008714,12:58:31,87.41
380,0.01094,12:58:31,87.41
305,1.314e-05,12:59:30,87.22
320,0.001101,12:59:30,87.22
340,0.009062,12:59:30,87.22
380,0.01134,12:59:30,87.22
305,1.297e-05,13:00:31,87.03
320,0.001176,13:00:31,87.03
340,0.009407,13:00:31,87.03
380,0.01174,13:00:31,87.03
305,1.51e-05,13:01:31,86.84
320,0.001259,13:01:31,86.84
340,0.009807,13:01:31,86.84
380,0.01222,13:01:31,86.84
305,1.546e-05,13:02:30,86.65
320,0.001348,13:02:30,86.65
340,0.01028,13:02:30,86.65
380,0.01277,13:02:30,86.65
305,1.492e-05,13:03:31,86.46
320,0.001456,13:03:31,86.46
340,0.01081,13:03:31,86.46
380,0.01341,13:03:31,86.46
305,1.599e-05,13:04:30,86.27
320,0.00157,13:04:30,86.27
340,0.01135,13:04:30,86.27
380,0.01404,13:04:30,86.27
305,1.741e-05,13:05:31,86.08
320,0.001676,13:05:31,86.08
340,0.01182,13:05:31,86.08
380,0.0146,13:05:31,86.08
305,1.635e-05,13:06:30,85.89
320,0.001775,13:06:30,85.89
340,0.01223,13:06:30,85.89
380,0.01507,13:06:30,85.89
305,1.474e-05,13:07:31,85.70
320,0.001875,13:07:31,85.70
340,0.01263,13:07:31,85.70
380,0.01553,13:07:31,85.70
305,1.528e-05,13:08:30,85.51
320,0.001983,13:08:30,85.51
340,0.01307,13:08:30,85.51
380,0.01603,13:08:30,85.51
305,1.724e-05,13:09:31,85.32
320,0.002106,13:09:31,85.32
340,0.01357,13:09:31,85.32
380,0.01661,13:09:31,85.32
305,1.724e-05,13:10:31,85.12
320,0.002242,13:10:31,85.12
340,0.01413,13:10:31,85.12
380,0.01725,13:10:31,85.12
305,1.795e-05,13:11:30,84.94
320,0.002391,13:11:30,84.94
340,0.01471,13:11:30,84.94
380,0.01794,13:11:30,84.94
305,1.99e-05,13:12:31,84.74
320,0.002554,13:12:31,84.74
340,0.01534,13:12:31,84.74
380,0.01868,13:12:31,84.74
305,2.115e-05,13:13:30,84.55
320,0.002728,13:13:30,84.55
340,0.01599,13:13:30,84.55
380,0.01946,13:13:30,84.55
305,2.311e-05,13:14:31,84.36
320,0.002911,13:14:31,84.36
340,0.01671,13:14:31,84.36
380,0.02031,13:14:31,84.36
305,2.328e-05,13:15:30,84.17
320,0.003108,13:15:30,84.17
340,0.0175,13:15:30,84.17
380,0.02124,13:15:30,84.17
305,2.524e-05,13:16:31,83.97
320,0.003306,13:16:31,83.97
340,0.01828,13:16:31,83.97
380,0.02215,13:16:31,83.97
305,2.631e-05,13:17:30,83.78
320,0.0035,13:17:30,83.78
340,0.01899,13:17:30,83.78
380,0.02298,13:17:30,83.78
305,2.595e-05,13:18:31,83.59
320,0.003702,13:18:31,83.59
340,0.01969,13:18:31,83.59
380,0.0238,13:18:31,83.59
305,2.844e-05,13:19:31,83.39
320,0.003928,13:19:31,83.39
340,0.0205,13:19:31,83.39
380,0.02474,13:19:31,83.39
305,2.88e-05,13:20:30,83.20
320,0.004178,13:20:30,83.20
340,0.02142,13:20:30,83.20
380,0.02582,13:20:30,83.20
305,3.147e-05,13:21:31,83.01
320,0.004453,13:21:31,83.01
340,0.02245,13:21:31,83.01
380,0.02704,13:21:31,83.01
305,3.236e-05,13:22:30,82.82
320,0.004727,13:22:30,82.82
340,0.02343,13:22:30,82.82
380,0.0282,13:22:30,82.82
305,3.538e-05,13:23:31,82.62
320,0.004997,13:23:31,82.62
340,0.02434,13:23:31,82.62
380,0.02926,13:23:31,82.62
305,3.68e-05,13:24:30,82.43
320,0.005261,13:24:30,82.43
340,0.0252,13:24:30,82.43
380,0.03027,13:24:30,82.43
305,3.627e-05,13:25:31,82.23
320,0.005521,13:25:31,82.23
340,0.02602,13:25:31,82.23
380,0.03123,13:25:31,82.23
305,3.698e-05,13:26:30,82.04
320,0.005773,13:26:30,82.04
340,0.02678,13:26:30,82.04
380,0.03212,13:26:30,82.04
305,3.858e-05,13:27:31,81.84
320,0.006018,13:27:31,81.84
340,0.0275,13:27:31,81.84
380,0.03293,13:27:31,81.84
305,3.983e-05,13:28:31,81.65
320,0.006234,13:28:31,81.65
340,0.0281,13:28:31,81.65
380,0.03361,13:28:31,81.65
305,4.179e-05,13:29:30,81.46
320,0.006431,13:29:30,81.46
340,0.02858,13:29:30,81.46
380,0.03417,13:29:30,81.46
305,4.214e-05,13:30:31,81.26
320,0.006629,13:30:31,81.26
340,0.02906,13:30:31,81.26
380,0.03473,13:30:31,81.26
305,4.356e-05,13:31:30,81.07
320,0.006868,13:31:30,81.07
340,0.02968,13:31:30,81.07
380,0.03543,13:31:30,81.07
305,4.517e-05,13:32:31,80.87
320,0.007153,13:32:31,80.87
340,0.0305,13:32:31,80.87
380,0.03636,13:32:31,80.87
305,4.659e-05,13:33:30,80.68
320,0.007499,13:33:30,80.68
340,0.03155,13:33:30,80.68
380,0.03758,13:33:30,80.68
305,4.997e-05,13:34:31,80.48
320,0.007879,13:34:31,80.48
340,0.03271,13:34:31,80.48
380,0.03901,13:34:31,80.48
305,5.104e-05,13:35:30,80.28
320,0.008254,13:35:30,80.28
340,0.03384,13:35:30,80.28
380,0.04042,13:35:30,80.28
305,5.388e-05,13:36:31,80.09
320,0.008618,13:36:31,80.09
340,0.03492,13:36:31,80.09
380,0.04175,13:36:31,80.09
305,5.708e-05,13:37:31,79.89
320,0.008968,13:37:31,79.89
340,0.03593,13:37:31,79.89
380,0.04297,13:37:31,79.89
305,5.94e-05,13:38:30,79.70
320,0.009351,13:38:30,79.70
340,0.03701,13:38:30,79.70
380,0.0443,13:38:30,79.70
305,6.313e-05,13:39:31,79.50
320,0.009767,13:39:31,79.50
340,0.03821,13:39:31,79.50
380,0.04577,13:39:31,79.50
305,6.776e-05,13:40:30,79.30
320,0.01022,13:40:30,79.30
340,0.03955,13:40:30,79.30
380,0.04743,13:40:30,79.30
305,7.167e-05,13:41:31,79.10
320,0.01075,13:41:31,79.10
340,0.04113,13:41:31,79.10
380,0.04938,13:41:31,79.10
305,7.381e-05,13:42:30,78.91
320,0.01134,13:42:30,78.91
340,0.04293,13:42:30,78.91
380,0.05162,13:42:30,78.91
305,8.003e-05,13:43:31,78.71
320,0.01193,13:43:31,78.71
340,0.04471,13:43:31,78.71
380,0.05382,13:43:31,78.71
305,8.412e-05,13:44:30,78.52
320,0.01244,13:44:30,78.52
340,0.04614,13:44:30,78.52
380,0.05554,13:44:30,78.52
305,8.839e-05,13:45:31,78.31
320,0.01286,13:45:31,78.31
340,0.04717,13:45:31,78.31
380,0.05671,13:45:31,78.31
305,9.409e-05,13:46:31,78.12
320,0.0132,13:46:31,78.12
340,0.04792,13:46:31,78.12
380,0.05745,13:46:31,78.12
305,9.658e-05,13:47:30,77.92
320,0.01352,13:47:30,77.92
340,0.04861,13:47:30,77.92
380,0.05805,13:47:30,77.92
305,0.0001007,13:48:31,77.72
320,0.01387,13:48:31,77.72
340,0.04941,13:48:31,77.72
380,0.05883,13:48:31,77.72
305,0.0001051,13:49:30,77.53
320,0.01426,13:49:30,77.53
340,0.05032,13:49:30,77.53
380,0.05986,13:49:30,77.53
305,0.0001097,13:50:31,77.33
320,0.01464,13:50:31,77.33
340,0.05122,13:50:31,77.33
380,0.06104,13:50:31,77.33
305,0.0001145,13:51:30,77.13
320,0.01504,13:51:30,77.13
340,0.05215,13:51:30,77.13
380,0.06239,13:51:30,77.13
305,0.0001197,13:52:31,76.93
320,0.01546,13:52:31,76.93
340,0.05313,13:52:31,76.93
380,0.06377,13:52:31,76.93
305,0.0001266,13:53:30,76.73
320,0.01591,13:53:30,76.73
340,0.0542,13:53:30,76.73
380,0.06515,13:53:30,76.73
305,0.0001341,13:54:31,76.53
320,0.01637,13:54:31,76.53
340,0.05528,13:54:31,76.53
380,0.06645,13:54:31,76.53
305,0.00014,13:55:31,76.33
320,0.01685,13:55:31,76.33
340,0.05637,13:55:31,76.33
380,0.06776,13:55:31,76.33
305,0.0001466,13:56:30,76.14
320,0.01729,13:56:30,76.14
340,0.05736,13:56:30,76.14
380,0.06886,13:56:30,76.14
305,0.0001517,13:57:31,75.94
320,0.01763,13:57:31,75.94
340,0.058,13:57:31,75.94
380,0.06944,13:57:31,75.94
305,0.0001592,13:58:30,75.74
320,0.01788,13:58:30,75.74
340,0.05834,13:58:30,75.74
380,0.06957,13:58:30,75.74
305,0.0001645,13:59:31,75.54
320,0.01812,13:59:31,75.54
340,0.05863,13:59:31,75.54
380,0.06965,13:59:31,75.54
305,0.0001697,14:00:30,75.34
320,0.01837,14:00:30,75.34
340,0.05899,14:00:30,75.34
380,0.06988,14:00:30,75.34
305,0.0001761,14:01:31,75.14
320,0.01856,14:01:31,75.14
340,0.05921,14:01:31,75.14
380,0.07007,14:01:31,75.14
305,0.0001802,14:02:30,74.94
320,0.01863,14:02:30,74.94
340,0.05904,14:02:30,74.94
380,0.06999,14:02:30,74.94
305,0.0001841,14:03:31,74.74
320,0.01866,14:03:31,74.74
340,0.05873,14:03:31,74.74
380,0.06979,14:03:31,74.74
305,0.0001905,14:04:31,74.54
320,0.01884,14:04:31,74.54
340,0.05892,14:04:31,74.54
380,0.07014,14:04:31,74.54
305,0.0001973,14:05:30,74.34
320,0.01925,14:05:30,74.34
340,0.05978,14:05:30,74.34
380,0.07117,14:05:30,74.34
305,0.0002085,14:06:31,74.14
320,0.01982,14:06:31,74.14
340,0.06114,14:06:31,74.14
380,0.0727,14:06:31,74.14
305,0.0002202,14:07:30,73.94
320,0.02044,14:07:30,73.94
340,0.0626,14:07:30,73.94
380,0.07435,14:07:30,73.94
305,0.0002341,14:08:31,73.74
320,0.02102,14:08:31,73.74
340,0.06395,14:08:31,73.74
380,0.07589,14:08:31,73.74
305,0.000246,14:09:30,73.54
320,0.02162,14:09:30,73.54
340,0.06536,14:09:30,73.54
380,0.07751,14:09:30,73.54
305,0.0002592,14:10:31,73.33
320,0.02228,14:10:31,73.33
340,0.06693,14:10:31,73.33
380,0.07928,14:10:31,73.33
305,0.0002732,14:11:30,73.14
320,0.02289,14:11:30,73.14
340,0.06832,14:11:30,73.14
380,0.08082,14:11:30,73.14
305,0.0002864,14:12:31,72.93
320,0.02341,14:12:31,72.93
340,0.06942,14:12:31,72.93
380,0.08203,14:12:31,72.93
305,0.0002981,14:13:31,72.73
320,0.02387,14:13:31,72.73
340,0.07037,14:13:31,72.73
380,0.08302,14:13:31,72.73
305,0.0003117,14:14:30,72.53
320,0.02435,14:14:30,72.53
340,0.07137,14:14:30,72.53
380,0.08408,14:14:30,72.53
305,0.0003268,14:15:31,72.33
320,0.02492,14:15:31,72.33
340,0.07262,14:15:31,72.33
380,0.0855,14:15:31,72.33
305,0.0003421,14:16:30,72.13
320,0.02552,14:16:30,72.13
340,0.07391,14:16:30,72.13
380,0.08706,14:16:30,72.13
305,0.0003576,14:17:31,71.93
320,0.026,14:17:31,71.93
340,0.0749,14:17:31,71.93
380,0.08847,14:17:31,71.93
305,0.0003697,14:18:30,71.73
320,0.02628,14:18:30,71.73
340,0.07532,14:18:30,71.73
380,0.08917,14:18:30,71.73
305,0.0003807,14:19:31,71.52
320,0.0264,14:19:31,71.52
340,0.07525,14:19:31,71.52
380,0.0892,14:19:31,71.52
305,0.000391,14:20:30,71.32
320,0.02661,14:20:30,71.32
340,0.07545,14:20:30,71.32
380,0.08955,14:20:30,71.32
305,0.0004075,14:21:31,71.12
320,0.02708,14:21:31,71.12
340,0.07636,14:21:31,71.12
380,0.09074,14:21:31,71.12
305,0.0004264,14:22:31,70.91
320,0.02772,14:22:31,70.91
340,0.0778,14:22:31,70.91
380,0.09255,14:22:31,70.91
305,0.0004476,14:23:30,70.72
320,0.02842,14:23:30,70.72
340,0.07941,14:23:30,70.72
380,0.09472,14:23:30,70.72
305,0.0004664,14:24:31,70.51
320,0.02908,14:24:31,70.51
340,0.08091,14:24:31,70.51
380,0.09693,14:24:31,70.51
305,0.0004874,14:25:30,70.31
320,0.02971,14:25:30,70.31
340,0.0823,14:25:30,70.31
380,0.09896,14:25:30,70.31
305,0.0005097,14:26:31,70.10
320,0.03037,14:26:31,70.10
340,0.08371,14:26:31,70.10
380,0.1007,14:26:31,70.10
305,0.0005344,14:27:30,69.91
320,0.03113,14:27:30,69.91
340,0.08537,14:27:30,69.91
380,0.1026,14:27:30,69.91
305,0.0005609,14:28:31,69.70
320,0.03197,14:28:31,69.70
340,0.08725,14:28:31,69.70
380,0.1049,14:28:31,69.70
305,0.000589,14:29:30,69.50
320,0.03278,14:29:30,69.50
340,0.08904,14:29:30,69.50
380,0.107,14:29:30,69.50
305,0.0006168,14:30:31,69.29
320,0.03354,14:30:31,69.29
340,0.09068,14:30:31,69.29
380,0.1089,14:30:31,69.29
305,0.0006436,14:31:31,69.09
320,0.03433,14:31:31,69.09
340,0.09236,14:31:31,69.09
380,0.1107,14:31:31,69.09
305,0.0006973,14:32:30,68.89
320,0.03517,14:32:30,68.89
340,0.09411,14:32:30,68.89
380,0.1124,14:32:30,68.89
305,0.0007324,14:33:31,68.68
320,0.03585,14:33:31,68.68
340,0.09594,14:33:31,68.68
380,0.1136,14:33:31,68.68
305,0.000763,14:34:30,68.48
320,0.03648,14:34:30,68.48
340,0.09721,14:34:30,68.48
380,0.1145,14:34:30,68.48
305,0.0007922,14:35:31,68.28
320,0.03708,14:35:31,68.28
340,0.09834,14:35:31,68.28
380,0.1156,14:35:31,68.28
305,0.0008228,14:36:30,68.07
320,0.03773,14:36:30,68.07
340,0.09961,14:36:30,68.07
380,0.1171,14:36:30,68.07
305,0.000855,14:37:31,67.87
320,0.03844,14:37:31,67.87
340,0.1011,14:37:31,67.87
380,0.1188,14:37:31,67.87
305,0.0008911,14:38:30,67.67
320,0.03922,14:38:30,67.67
340,0.1027,14:38:30,67.67
380,0.1205,14:38:30,67.67
305,0.0009275,14:39:31,67.46
320,0.03999,14:39:31,67.46
340,0.1042,14:39:31,67.46
380,0.1222,14:39:31,67.46
305,0.0009647,14:40:31,67.25
320,0.04072,14:40:31,67.25
340,0.1057,14:40:31,67.25
380,0.1237,14:40:31,67.25
305,0.001001,14:41:30,67.05
320,0.04131,14:41:30,67.05
340,0.1067,14:41:30,67.05
380,0.1249,14:41:30,67.05
305,0.001028,14:42:31,66.85
320,0.04166,14:42:31,66.85
340,0.1072,14:42:31,66.85
380,0.1253,14:42:31,66.85
305,0.001052,14:43:30,66.65
320,0.0419,14:43:30,66.65
340,0.1073,14:43:30,66.65
380,0.126,14:43:30,66.65
305,0.001074,14:44:31,66.44
320,0.04201,14:44:31,66.44
340,0.1072,14:44:31,66.44
380,0.1259,14:44:31,66.44
305,0.001096,14:45:30,66.24
320,0.04213,14:45:30,66.24
340,0.1069,14:45:30,66.24
380,0.1255,14:45:30,66.24
305,0.001122,14:46:31,66.03
320,0.04233,14:46:31,66.03
340,0.1073,14:46:31,66.03
380,0.126,14:46:31,66.03
305,0.001149,14:47:30,65.83
320,0.04257,14:47:30,65.83
340,0.1074,14:47:30,65.83
380,0.1264,14:47:30,65.83
305,0.001177,14:48:31,65.62
320,0.04276,14:48:31,65.62
340,0.1076,14:48:31,65.62
380,0.1266,14:48:31,65.62
305,0.001208,14:49:31,65.41
320,0.04307,14:49:31,65.41
340,0.108,14:49:31,65.41
380,0.1272,14:49:31,65.41
305,0.001244,14:50:30,65.21
320,0.04362,14:50:30,65.21
340,0.1089,14:50:30,65.21
380,0.1284,14:50:30,65.21
305,0.001284,14:51:31,65.00
320,0.04431,14:51:31,65.00
340,0.1103,14:51:31,65.00
380,0.13,14:51:31,65.00
305,0.00133,14:52:30,64.80
320,0.04503,14:52:30,64.80
340,0.1117,14:52:30,64.80
380,0.1317,14:52:30,64.80
305,0.001375,14:53:31,64.59
320,0.04578,14:53:31,64.59
340,0.1132,14:53:31,64.59
380,0.1337,14:53:31,64.59
305,0.001424,14:54:30,64.39
320,0.04659,14:54:30,64.39
340,0.1147,14:54:30,64.39
380,0.1356,14:54:30,64.39
305,0.00147,14:55:31,64.18
320,0.04737,14:55:31,64.18
340,0.1159,14:55:31,64.18
380,0.1374,14:55:31,64.18
305,0.001513,14:56:30,63.98
320,0.04789,14:56:30,63.98
340,0.1167,14:56:30,63.98
380,0.1386,14:56:30,63.98
305,0.001553,14:57:31,63.77
320,0.04827,14:57:31,63.77
340,0.1173,14:57:31,63.77
380,0.1388,14:57:31,63.77
305,0.001596,14:58:31,63.56
320,0.04869,14:58:31,63.56
340,0.1177,14:58:31,63.56
380,0.1389,14:58:31,63.56
305,0.001647,14:59:30,63.36
320,0.04936,14:59:30,63.36
340,0.1188,14:59:30,63.36
380,0.1397,14:59:30,63.36
305,0.0017,15:00:31,63.15
320,0.05015,15:00:31,63.15
340,0.1202,15:00:31,63.15
380,0.141,15:00:31,63.15
305,0.001754,15:01:30,62.95
320,0.05083,15:01:30,62.95
340,0.1215,15:01:30,62.95
380,0.1423,15:01:30,62.95
305,0.0018,15:02:31,62.74
320,0.05133,15:02:31,62.74
340,0.1224,15:02:31,62.74
380,0.1434,15:02:31,62.74
305,0.001838,15:03:30,62.54
320,0.05155,15:03:30,62.54
340,0.1225,15:03:30,62.54
380,0.1439,15:03:30,62.54
305,0.001859,15:04:31,62.33
320,0.05138,15:04:31,62.33
340,0.1219,15:04:31,62.33
380,0.1432,15:04:31,62.33
305,0.001877,15:05:30,62.12
320,0.05117,15:05:30,62.12
340,0.1212,15:05:30,62.12
380,0.1425,15:05:30,62.12
305,0.001902,15:06:31,61.91
320,0.05116,15:06:31,61.91
340,0.1207,15:06:31,61.91
380,0.1422,15:06:31,61.91
305,0.001934,15:07:31,61.71
320,0.05123,15:07:31,61.71
340,0.1206,15:07:31,61.71
380,0.1426,15:07:31,61.71
305,0.001966,15:08:30,61.50
320,0.05141,15:08:30,61.50
340,0.1206,15:08:30,61.50
380,0.143,15:08:30,61.50
305,0.002008,15:09:31,61.29
320,0.05165,15:09:31,61.29
340,0.121,15:09:31,61.29
380,0.1435,15:09:31,61.29
305,0.002053,15:10:30,61.09
320,0.05202,15:10:30,61.09
340,0.1215,15:10:30,61.09
380,0.1441,15:10:30,61.09
305,0.002098,15:11:31,60.88
320,0.05235,15:11:31,60.88
340,0.122,15:11:31,60.88
380,0.1446,15:11:31,60.88
305,0.002144,15:12:30,60.68
320,0.05271,15:12:30,60.68
340,0.1225,15:12:30,60.68
380,0.1452,15:12:30,60.68
305,0.0022,15:13:31,60.47
320,0.05328,15:13:31,60.47
340,0.1235,15:13:31,60.47
380,0.1463,15:13:31,60.47
305,0.002272,15:14:30,60.26
320,0.05422,15:14:30,60.26
340,0.1253,15:14:30,60.26
380,0.1484,15:14:30,60.26
305,0.002353,15:15:31,60.05
320,0.05532,15:15:31,60.05
340,0.1275,15:15:31,60.05
380,0.1512,15:15:31,60.05
305,0.002436,15:16:31,59.84
320,0.05641,15:16:31,59.84
340,0.1297,15:16:31,59.84
380,0.1539,15:16:31,59.84
305,0.002522,15:17:30,59.64
320,0.05756,15:17:30,59.64
340,0.132,15:17:30,59.64
380,0.1566,15:17:30,59.64
305,0.002621,15:18:31,59.43
320,0.059,15:18:31,59.43
340,0.135,15:18:31,59.43
380,0.1602,15:18:31,59.43
305,0.002732,15:19:30,59.22
320,0.06065,15:19:30,59.22
340,0.1385,15:19:30,59.22
380,0.1646,15:19:30,59.22
305,0.002837,15:20:31,59.01
320,0.06215,15:20:31,59.01
340,0.1416,15:20:31,59.01
380,0.1687,15:20:31,59.01
305,0.002936,15:21:30,58.81
320,0.0635,15:21:30,58.81
340,0.1444,15:21:30,58.81
380,0.1724,15:21:30,58.81
305,0.00304,15:22:31,58.60
320,0.0649,15:22:31,58.60
340,0.1473,15:22:31,58.60
380,0.176,15:22:31,58.60
305,0.003159,15:23:30,58.39
320,0.06648,15:23:30,58.39
340,0.1506,15:23:30,58.39
380,0.1797,15:23:30,58.39
305,0.003284,15:24:31,58.18
320,0.06807,15:24:31,58.18
340,0.1537,15:24:31,58.18
380,0.183,15:24:31,58.18
305,0.003401,15:25:31,57.98
320,0.06953,15:25:31,57.98
340,0.1565,15:25:31,57.98
380,0.1856,15:25:31,57.98
305,0.003508,15:26:30,57.77
320,0.07086,15:26:30,57.77
340,0.1591,15:26:30,57.77
380,0.1885,15:26:30,57.77
305,0.003604,15:27:31,57.56
320,0.07194,15:27:31,57.56
340,0.1611,15:27:31,57.56
380,0.1908,15:27:31,57.56
305,0.003679,15:28:30,57.35
320,0.07254,15:28:30,57.35
340,0.1622,15:28:30,57.35
380,0.1917,15:28:30,57.35
305,0.00373,15:29:31,57.14
320,0.07281,15:29:31,57.14
340,0.1621,15:29:31,57.14
380,0.1914,15:29:31,57.14
305,0.003771,15:30:30,56.94
320,0.07269,15:30:30,56.94
340,0.1616,15:30:30,56.94
380,0.1907,15:30:30,56.94
305,0.003803,15:31:31,56.73
320,0.0725,15:31:31,56.73
340,0.1609,15:31:31,56.73
380,0.1899,15:31:31,56.73
305,0.003833,15:32:30,56.52
320,0.07217,15:32:30,56.52
340,0.1599,15:32:30,56.52
380,0.1891,15:32:30,56.52
305,0.003856,15:33:31,56.31
320,0.07177,15:33:31,56.31
340,0.1587,15:33:31,56.31
380,0.188,15:33:31,56.31
305,0.00389,15:34:31,56.10
320,0.07164,15:34:31,56.10
340,0.1579,15:34:31,56.10
380,0.1873,15:34:31,56.10
305,0.00395,15:35:30,55.90
320,0.07184,15:35:30,55.90
340,0.1582,15:35:30,55.90
380,0.1873,15:35:30,55.90
305,0.004009,15:36:31,55.68
320,0.07201,15:36:31,55.68
340,0.1582,15:36:31,55.68
380,0.1871,15:36:31,55.68
305,0.004051,15:37:30,55.48
320,0.07196,15:37:30,55.48
340,0.1577,15:37:30,55.48
380,0.1862,15:37:30,55.48
305,0.004058,15:38:31,55.27
320,0.07133,15:38:31,55.27
340,0.156,15:38:31,55.27
380,0.1843,15:38:31,55.27
305,0.004049,15:39:30,55.06
320,0.07045,15:39:30,55.06
340,0.1539,15:39:30,55.06
380,0.1821,15:39:30,55.06
305,0.004054,15:40:31,54.85
320,0.06982,15:40:31,54.85
340,0.1523,15:40:31,54.85
380,0.1806,15:40:31,54.85
305,0.004106,15:41:30,54.64
320,0.06994,15:41:30,54.64
340,0.1524,15:41:30,54.64
380,0.181,15:41:30,54.64
305,0.004221,15:42:31,54.43
320,0.07117,15:42:31,54.43
340,0.1548,15:42:31,54.43
380,0.184,15:42:31,54.43
305,0.0044,15:43:31,54.22
320,0.07337,15:43:31,54.22
340,0.1593,15:43:31,54.22
380,0.1897,15:43:31,54.22
305,0.004626,15:44:30,54.02
320,0.07622,15:44:30,54.02
340,0.1652,15:44:30,54.02
380,0.1969,15:44:30,54.02
305,0.004877,15:45:31,53.81
320,0.07942,15:45:31,53.81
340,0.1718,15:45:31,53.81
380,0.2051,15:45:31,53.81
305,0.005139,15:46:30,53.60
320,0.08274,15:46:30,53.60
340,0.1788,15:46:30,53.60
380,0.2139,15:46:30,53.60
305,0.005391,15:47:31,53.39
320,0.08584,15:47:31,53.39
340,0.1853,15:47:31,53.39
380,0.222,15:47:31,53.39
305,0.005618,15:48:30,53.18
320,0.08839,15:48:30,53.18
340,0.1904,15:48:30,53.18
380,0.228,15:48:30,53.18
305,0.005811,15:49:31,52.97
320,0.09033,15:49:31,52.97
340,0.1941,15:49:31,52.97
380,0.2321,15:49:31,52.97
305,0.005965,15:50:30,52.76
320,0.09164,15:50:30,52.76
340,0.1964,15:50:30,52.76
380,0.2341,15:50:30,52.76
305,0.006116,15:51:31,52.55
320,0.0929,15:51:31,52.55
340,0.1986,15:51:31,52.55
380,0.2363,15:51:31,52.55
305,0.006263,15:52:31,52.34
320,0.09414,15:52:31,52.34
340,0.2008,15:52:31,52.34
380,0.2385,15:52:31,52.34
305,0.006439,15:53:30,52.14
320,0.09579,15:53:30,52.14
340,0.2039,15:53:30,52.14
380,0.2421,15:53:30,52.14
305,0.006651,15:54:31,51.92
320,0.09789,15:54:31,51.92
340,0.2082,15:54:31,51.92
380,0.2474,15:54:31,51.92
305,0.006829,15:55:30,51.72
320,0.09951,15:55:30,51.72
340,0.2114,15:55:30,51.72
380,0.2515,15:55:30,51.72
305,0.006936,15:56:31,51.50
320,0.1001,15:56:31,51.50
340,0.2122,15:56:31,51.50
380,0.2525,15:56:31,51.50
305,0.006984,15:57:30,51.30
320,0.09983,15:57:30,51.30
340,0.2112,15:57:30,51.30
380,0.2513,15:57:30,51.30
305,0.00707,15:58:31,51.09
320,0.1002,15:58:31,51.09
340,0.2118,15:58:31,51.09
380,0.2526,15:58:31,51.09
305,0.007249,15:59:30,50.88
320,0.1019,15:59:30,50.88
340,0.2155,15:59:30,50.88
380,0.2586,15:59:30,50.88
305,0.007458,16:00:31,50.67
320,0.104,16:00:31,50.67
340,0.2202,16:00:31,50.67
380,0.2663,16:00:31,50.67
305,0.007724,16:01:31,50.46
320,0.1069,16:01:31,50.46
340,0.2265,16:01:31,50.46
380,0.276,16:01:31,50.46
305,0.008139,16:02:30,50.25
320,0.1117,16:02:30,50.25
340,0.2369,16:02:30,50.25
380,0.2908,16:02:30,50.25
305,0.008668,16:03:31,50.04
320,0.1178,16:03:31,50.04
340,0.2499,16:03:31,50.04
380,0.3086,16:03:31,50.04
305,0.009298,16:04:30,49.83
320,0.1252,16:04:30,49.83
340,0.2656,16:04:30,49.83
380,0.3305,16:04:30,49.83
305,0.01054,16:05:31,49.62
320,0.141,16:05:31,49.62
340,0.3015,16:05:31,49.62
380,0.3858,16:05:31,49.62
305,0.01096,16:06:30,49.41
320,0.1439,16:06:30,49.41
340,0.3067,16:06:30,49.41
380,0.3907,16:06:30,49.41
305,0.01063,16:07:32,49.19
320,0.1375,16:07:32,49.19
340,0.2899,16:07:32,49.19
380,0.359,16:07:32,49.19
305,0.01066,16:08:30,48.99
320,0.1363,16:08:30,48.99
340,0.2857,16:08:30,48.99
380,0.35,16:08:30,48.99
305,0.01075,16:09:31,48.78
320,0.136,16:09:31,48.78
340,0.2839,16:09:31,48.78
380,0.3447,16:09:31,48.78
305,0.01089,16:10:31,48.57
320,0.1362,16:10:31,48.57
340,0.2832,16:10:31,48.57
380,0.3414,16:10:31,48.57
305,0.01106,16:11:30,48.36
320,0.1371,16:11:30,48.36
340,0.2843,16:11:30,48.36
380,0.3418,16:11:30,48.36
305,0.01129,16:12:31,48.15
