
#CONTENT
Class,Category,Level,Form
320,0.04201,16:51:30,66.80
340,0.1042,16:51:30,66.80
380,0.1231,16:51:30,66.80
305,0.001214,16:52:31,66.66
320,0.04324,16:52:31,66.66
340,0.1073,16:52:31,66.66
380,0.1282,16:52:31,66.66
305,0.001221,16:53:30,66.52
320,0.04305,16:53:30,66.52
340,0.1067,16:53:30,66.52
380,0.1277,16:53:30,66.52
305,0.001214,16:54:31,66.38
320,0.04225,16:54:31,66.38
340,0.1043,16:54:31,66.38
380,0.1238,16:54:31,66.38
305,0.001236,16:55:31,66.24
320,0.04236,16:55:31,66.24
340,0.1041,16:55:31,66.24
380,0.1218,16:55:31,66.24
305,0.001319,16:56:30,66.11
320,0.04438,16:56:30,66.11
340,0.1084,16:56:30,66.11
380,0.1255,16:56:30,66.11
305,0.001413,16:57:31,65.97
320,0.04682,16:57:31,65.97
340,0.1137,16:57:31,65.97
380,0.131,16:57:31,65.97
305,0.001491,16:58:30,65.83
320,0.04846,16:58:30,65.83
340,0.117,16:58:30,65.83
380,0.1332,16:58:30,65.83
305,0.001553,16:59:31,65.69
320,0.04945,16:59:31,65.69
340,0.1187,16:59:31,65.69
380,0.1342,16:59:31,65.69
305,0.001543,17:00:30,65.56
320,0.04866,17:00:30,65.56
340,0.1167,17:00:30,65.56
380,0.1334,17:00:30,65.56
305,0.001427,17:01:31,65.42
320,0.045,17:01:31,65.42
340,0.1083,17:01:31,65.42
380,0.126,17:01:31,65.42
305,0.001264,17:02:30,65.29
320,0.03999,17:02:30,65.29
340,0.0965,17:02:30,65.29
380,0.1133,17:02:30,65.29
305,0.001211,17:03:31,65.16
320,0.0381,17:03:31,65.16
340,0.09193,17:03:31,65.16
380,0.1079,17:03:31,65.16
305,0.001282,17:04:31,65.02
320,0.03985,17:04:31,65.02
340,0.09582,17:04:31,65.02
380,0.1121,17:04:31,65.02
305,0.001428,17:05:30,64.89
320,0.04364,17:05:30,64.89
340,0.1045,17:05:30,64.89
380,0.1215,17:05:30,64.89
305,0.001627,17:06:31,64.76
320,0.04864,17:06:31,64.76
340,0.1157,17:06:31,64.76
380,0.1335,17:06:31,64.76
305,0.001798,17:07:30,64.63
320,0.05265,17:07:30,64.63
340,0.1244,17:07:30,64.63
380,0.1435,17:07:30,64.63
305,0.001865,17:08:31,64.50
320,0.05428,17:08:31,64.50
340,0.1281,17:08:31,64.50
380,0.1503,17:08:31,64.50
305,0.00181,17:09:30,64.37
320,0.05265,17:09:30,64.37
340,0.1246,17:09:30,64.37
380,0.1482,17:09:30,64.37
305,0.001739,17:10:31,64.24
320,0.05038,17:10:31,64.24
340,0.1193,17:10:31,64.24
380,0.1425,17:10:31,64.24
305,0.001768,17:11:30,64.11
320,0.051,17:11:30,64.11
340,0.1209,17:11:30,64.11
380,0.1463,17:11:30,64.11
305,0.001894,17:12:31,63.98
320,0.05419,17:12:31,63.98
340,0.1286,17:12:31,63.98
380,0.1576,17:12:31,63.98
305,0.002025,17:13:31,63.85
320,0.05676,17:13:31,63.85
340,0.1337,17:13:31,63.85
380,0.1615,17:13:31,63.85
305,0.002152,17:14:30,63.73
320,0.05916,17:14:30,63.73
340,0.1385,17:14:30,63.73
380,0.1639,17:14:30,63.73
305,0.002303,17:15:31,63.60
320,0.06287,17:15:31,63.60
340,0.1473,17:15:31,63.60
380,0.1761,17:15:31,63.60
305,0.002426,17:16:30,63.47
320,0.06614,17:16:30,63.47
340,0.1557,17:16:30,63.47
380,0.1897,17:16:30,63.47
305,0.002504,17:17:31,63.35
320,0.06846,17:17:31,63.35
340,0.1622,17:17:31,63.35
380,0.2028,17:17:31,63.35
305,0.002552,17:18:30,63.22
320,0.06987,17:18:30,63.22
340,0.1664,17:18:30,63.22
380,0.2125,17:18:30,63.22
305,0.00256,17:19:31,63.10
320,0.06991,17:19:31,63.10
340,0.1667,17:19:31,63.10
380,0.2148,17:19:31,63.10
305,0.002496,17:20:30,62.98
320,0.06724,17:20:30,62.98
340,0.1593,17:20:30,62.98
380,0.2019,17:20:30,62.98
305,0.002441,17:21:31,62.85
320,0.06418,17:21:31,62.85
340,0.1501,17:21:31,62.85
380,0.1837,17:21:31,62.85
305,0.00246,17:22:31,62.73
320,0.06368,17:22:31,62.73
340,0.1479,17:22:31,62.73
380,0.1782,17:22:31,62.73
305,0.002465,17:23:30,62.61
320,0.06339,17:23:30,62.61
340,0.1471,17:23:30,62.61
380,0.1779,17:23:30,62.61
305,0.002388,17:24:31,62.49
320,0.0612,17:24:31,62.49
340,0.1422,17:24:31,62.49
380,0.1729,17:24:31,62.49
305,0.00225,17:25:30,62.37
320,0.05742,17:25:30,62.37
340,0.1333,17:25:30,62.37
380,0.1625,17:25:30,62.37
305,0.002113,17:26:31,62.25
320,0.05361,17:26:31,62.25
340,0.1242,17:26:31,62.25
380,0.1514,17:26:31,62.25
305,0.002013,17:27:30,62.13
320,0.05062,17:27:30,62.13
340,0.1168,17:27:30,62.13
380,0.1408,17:27:30,62.13
305,0.001989,17:28:31,62.01
320,0.0496,17:28:31,62.01
340,0.1138,17:28:31,62.01
380,0.1357,17:28:31,62.01
305,0.002008,17:29:30,61.90
320,0.04955,17:29:30,61.90
340,0.1135,17:29:30,61.90
380,0.1345,17:29:30,61.90
305,0.001983,17:30:31,61.78
320,0.04871,17:30:31,61.78
340,0.1115,17:30:31,61.78
380,0.1323,17:30:31,61.78
305,0.00187,17:31:31,61.66
320,0.04576,17:31:31,61.66
340,0.1046,17:31:31,61.66
380,0.1242,17:31:31,61.66
305,0.00175,17:32:30,61.55
320,0.04249,17:32:30,61.55
340,0.09703,17:32:30,61.55
380,0.1143,17:32:30,61.55
305,0.001743,17:33:31,61.43
320,0.04182,17:33:31,61.43
340,0.09561,17:33:31,61.43
380,0.1118,17:33:31,61.43
305,0.001768,17:34:30,61.32
320,0.04209,17:34:30,61.32
340,0.09588,17:34:30,61.32
380,0.1119,17:34:30,61.32
305,0.001756,17:35:31,61.21
320,0.04146,17:35:31,61.21
340,0.09439,17:35:31,61.21
380,0.1099,17:35:31,61.21
305,0.001788,17:36:30,61.10
320,0.0419,17:36:30,61.10
340,0.09519,17:36:30,61.10
380,0.1107,17:36:30,61.10
305,0.001885,17:37:31,60.98
320,0.04371,17:37:31,60.98
340,0.09905,17:37:31,60.98
380,0.1149,17:37:31,60.98
305,0.002101,17:38:30,60.88
320,0.04806,17:38:30,60.88
340,0.1086,17:38:30,60.88
380,0.1262,17:38:30,60.88
305,0.00245,17:39:31,60.76
320,0.05548,17:39:31,60.76
340,0.1248,17:39:31,60.76
380,0.1459,17:39:31,60.76
305,0.002703,17:40:31,60.65
320,0.06044,17:40:31,60.65
340,0.1359,17:40:31,60.65
380,0.1601,17:40:31,60.65
305,0.002687,17:41:30,60.55
320,0.05965,17:41:30,60.55
340,0.1342,17:41:30,60.55
380,0.1597,17:41:30,60.55
305,0.002592,17:42:31,60.44
320,0.05754,17:42:31,60.44
340,0.13,17:42:31,60.44
380,0.1573,17:42:31,60.44
305,0.002398,17:43:30,60.33
320,0.05315,17:43:30,60.33
340,0.1203,17:43:30,60.33
380,0.1468,17:43:30,60.33
305,0.002113,17:44:31,60.23
320,0.04662,17:44:31,60.23
340,0.1049,17:44:31,60.23
380,0.1262,17:44:31,60.23
305,0.001997,17:45:30,60.12
320,0.04371,17:45:30,60.12
340,0.09763,17:45:30,60.12
380,0.1149,17:45:30,60.12
305,0.002188,17:46:31,60.02
320,0.0473,17:46:31,60.02
340,0.1051,17:46:31,60.02
380,0.1226,17:46:31,60.02
305,0.002635,17:47:30,59.91
320,0.05612,17:47:30,59.91
340,0.1246,17:47:30,59.91
380,0.1453,17:47:30,59.91
305,0.00315,17:48:31,59.81
320,0.0661,17:48:31,59.81
340,0.1466,17:48:31,59.81
380,0.1715,17:48:31,59.81
305,0.003493,17:49:31,59.71
320,0.07245,17:49:31,59.71
340,0.1606,17:49:31,59.71
380,0.188,17:49:31,59.71
305,0.003624,17:50:30,59.61
320,0.07453,17:50:30,59.61
340,0.1649,17:50:30,59.61
380,0.1927,17:50:30,59.61
305,0.003649,17:51:31,59.50
320,0.07445,17:51:31,59.50
340,0.1643,17:51:31,59.50
380,0.1915,17:51:31,59.50
305,0.003616,17:52:30,59.41
320,0.07324,17:52:30,59.41
340,0.1613,17:52:30,59.41
380,0.1874,17:52:30,59.41
305,0.003584,17:53:31,59.30
320,0.07196,17:53:31,59.30
340,0.1582,17:53:31,59.30
380,0.1831,17:53:31,59.30
305,0.003554,17:54:30,59.21
320,0.07087,17:54:30,59.21
340,0.1555,17:54:30,59.21
380,0.18,17:54:30,59.21
305,0.003353,17:55:31,59.11
320,0.06665,17:55:31,59.11
340,0.1462,17:55:31,59.11
380,0.1694,17:55:31,59.11
305,0.002962,17:56:30,59.01
320,0.05895,17:56:30,59.01
340,0.1292,17:56:30,59.01
380,0.1496,17:56:30,59.01
305,0.002716,17:57:31,58.92
320,0.05408,17:57:31,58.92
340,0.1184,17:57:31,58.92
380,0.1368,17:57:31,58.92
305,0.002671,17:58:31,58.82
320,0.05312,17:58:31,58.82
340,0.1162,17:58:31,58.82
380,0.1341,17:58:31,58.82
305,0.002551,17:59:30,58.73
320,0.05064,17:59:30,58.73
340,0.1108,17:59:30,58.73
380,0.1277,17:59:30,58.73
305,0.002616,18:00:31,58.63
320,0.05168,18:00:31,58.63
340,0.1129,18:00:31,58.63
380,0.1305,18:00:31,58.63
305,0.002817,18:01:30,58.54
320,0.05516,18:01:30,58.54
340,0.1205,18:01:30,58.54
380,0.1397,18:01:30,58.54
305,0.002891,18:02:31,58.45
320,0.05615,18:02:31,58.45
340,0.1226,18:02:31,58.45
380,0.1425,18:02:31,58.45
305,0.002728,18:03:30,58.36
320,0.05264,18:03:30,58.36
340,0.1147,18:03:30,58.36
380,0.1331,18:03:30,58.36
305,0.002587,18:04:31,58.27
320,0.04971,18:04:31,58.27
340,0.1081,18:04:31,58.27
380,0.1252,18:04:31,58.27
305,0.002355,18:05:30,58.18
320,0.04503,18:05:30,58.18
340,0.09787,18:05:30,58.18
380,0.1128,18:05:30,58.18
305,0.002061,18:06:31,58.09
320,0.03923,18:06:31,58.09
340,0.08569,18:06:31,58.09
380,0.09768,18:06:31,58.09
305,0.002194,18:07:31,58.00
320,0.04158,18:07:31,58.00
340,0.09065,18:07:31,58.00
380,0.1031,18:07:31,58.00
305,0.002432,18:08:30,57.91
320,0.04573,18:08:30,57.91
340,0.09954,18:08:30,57.91
380,0.1133,18:08:30,57.91
305,0.002622,18:09:31,57.83
320,0.04893,18:09:31,57.83
340,0.1065,18:09:31,57.83
380,0.1217,18:09:31,57.83
305,0.002753,18:10:30,57.74
320,0.05102,18:10:30,57.74
340,0.1111,18:10:30,57.74
380,0.1277,18:10:30,57.74
305,0.002741,18:11:31,57.66
320,0.05054,18:11:31,57.66
340,0.1101,18:11:31,57.66
380,0.1271,18:11:31,57.66
305,0.002848,18:12:30,57.58
320,0.05224,18:12:30,57.58
340,0.1134,18:12:30,57.58
380,0.1316,18:12:30,57.58
305,0.003227,18:13:31,57.49
320,0.05876,18:13:31,57.49
340,0.1269,18:13:31,57.49
380,0.1477,18:13:31,57.49
305,0.003474,18:14:30,57.41
320,0.06269,18:14:30,57.41
340,0.1353,18:14:30,57.41
380,0.1571,18:14:30,57.41
305,0.003442,18:15:31,57.33
320,0.06183,18:15:31,57.33
340,0.1331,18:15:31,57.33
380,0.1539,18:15:31,57.33
305,0.003239,18:16:31,57.25
320,0.05807,18:16:31,57.25
340,0.1248,18:16:31,57.25
380,0.1437,18:16:31,57.25
305,0.003256,18:17:30,57.17
320,0.05823,18:17:30,57.17
340,0.1251,18:17:30,57.17
380,0.144,18:17:30,57.17
305,0.003539,18:18:33,57.09
320,0.06292,18:18:33,57.09
340,0.1351,18:18:33,57.09
380,0.1558,18:18:33,57.09
305,0.003892,18:19:30,57.02
320,0.06868,18:19:30,57.02
340,0.1474,18:19:30,57.02
380,0.1705,18:19:30,57.02
305,0.003972,18:20:32,56.94
320,0.06971,18:20:32,56.94
340,0.1496,18:20:32,56.94
380,0.1735,18:20:32,56.94
305,0.003893,18:21:30,56.86
320,0.06803,18:21:30,56.86
340,0.146,18:21:30,56.86
380,0.1698,18:21:30,56.86
305,0.003878,18:22:31,56.79
320,0.06743,18:22:31,56.79
340,0.1447,18:22:31,56.79
380,0.169,18:22:31,56.79
305,0.003725,18:23:30,56.72
320,0.06466,18:23:30,56.72
340,0.1388,18:23:30,56.72
380,0.1625,18:23:30,56.72
305,0.003298,18:24:31,56.64
320,0.05744,18:24:31,56.64
340,0.1233,18:24:31,56.64
380,0.1443,18:24:31,56.64
305,0.003096,18:25:31,56.57
320,0.05407,18:25:31,56.57
340,0.1159,18:25:31,56.57
380,0.1349,18:25:31,56.57
305,0.003289,18:26:30,56.50
320,0.05714,18:26:30,56.50
340,0.1222,18:26:30,56.50
380,0.1413,18:26:30,56.50
305,0.003391,18:27:31,56.43
320,0.0586,18:27:31,56.43
340,0.1252,18:27:31,56.43
380,0.1443,18:27:31,56.43
305,0.003324,18:28:30,56.36
320,0.0573,18:28:30,56.36
340,0.1222,18:28:30,56.36
380,0.1408,18:28:30,56.36
305,0.00326,18:29:31,56.29
320,0.05611,18:29:31,56.29
340,0.1197,18:29:31,56.29
380,0.1383,18:29:31,56.29
305,0.003194,18:30:30,56.22
320,0.05511,18:30:30,56.22
340,0.1177,18:30:30,56.22
380,0.1368,18:30:30,56.22
305,0.003235,18:31:31,56.16
320,0.05573,18:31:31,56.16
340,0.1193,18:31:31,56.16
380,0.1394,18:31:31,56.16
305,0.003304,18:32:30,56.09
320,0.05665,18:32:30,56.09
340,0.1214,18:32:30,56.09
380,0.1421,18:32:30,56.09
305,0.003257,18:33:31,56.03
320,0.05565,18:33:31,56.03
340,0.119,18:33:31,56.03
380,0.1393,18:33:31,56.03
305,0.002939,18:34:31,55.96
320,0.05033,18:34:31,55.96
340,0.1076,18:34:31,55.96
380,0.1257,18:34:31,55.96
305,0.002672,18:35:30,55.90
320,0.04606,18:35:30,55.90
340,0.09841,18:35:30,55.90
380,0.1149,18:35:30,55.90
305,0.00261,18:36:31,55.84
320,0.04513,18:36:31,55.84
340,0.09663,18:36:31,55.84
380,0.1128,18:36:31,55.84
305,0.002162,18:37:30,55.78
320,0.03758,18:37:30,55.78
340,0.08102,18:37:30,55.78
380,0.09439,18:37:30,55.78
305,0.001746,18:38:31,55.72
320,0.0309,18:38:31,55.72
340,0.06663,18:38:31,55.72
380,0.07834,18:38:31,55.72
305,0.001955,18:39:30,55.66
320,0.03443,18:39:30,55.66
340,0.07432,18:39:30,55.66
380,0.08784,18:39:30,55.66
305,0.00213,18:40:31,55.60
320,0.03709,18:40:31,55.60
340,0.07998,18:40:31,55.60
380,0.09463,18:40:31,55.60
305,0.002007,18:41:30,55.55
320,0.03483,18:41:30,55.55
340,0.07505,18:41:30,55.55
380,0.08899,18:41:30,55.55
305,0.001848,18:42:31,55.49
320,0.03193,18:42:31,55.49
340,0.0686,18:42:31,55.49
380,0.08096,18:42:31,55.49
305,0.001696,18:43:31,55.44
320,0.02901,18:43:31,55.44
340,0.06204,18:43:31,55.44
380,0.07262,18:43:31,55.44
305,0.001588,18:44:30,55.38
320,0.02684,18:44:30,55.38
340,0.05718,18:44:30,55.38
380,0.06655,18:44:30,55.38
305,0.001704,18:45:31,55.33
320,0.02844,18:45:31,55.33
340,0.06042,18:45:31,55.33
380,0.07025,18:45:31,55.33
305,0.001729,18:46:30,55.28
320,0.02862,18:46:30,55.28
340,0.06076,18:46:30,55.28
380,0.07073,18:46:30,55.28
305,0.001723,18:47:31,55.23
320,0.02852,18:47:31,55.23
340,0.06049,18:47:31,55.23
380,0.07036,18:47:31,55.23
305,0.002119,18:48:30,55.18
320,0.03472,18:48:30,55.18
340,0.07351,18:48:30,55.18
380,0.08555,18:48:30,55.18
305,0.002679,18:49:31,55.13
320,0.04325,18:49:31,55.13
340,0.0916,18:49:31,55.13
380,0.1071,18:49:31,55.13
305,0.003103,18:50:30,55.08
320,0.04943,18:50:30,55.08
340,0.1051,18:50:30,55.08
380,0.1225,18:50:30,55.08
305,0.003482,18:51:31,55.03
320,0.05509,18:51:31,55.03
340,0.1162,18:51:31,55.03
380,0.1357,18:51:31,55.03
305,0.003662,18:52:31,54.99
320,0.05768,18:52:31,54.99
340,0.1214,18:52:31,54.99
380,0.1409,18:52:31,54.99
305,0.003933,18:53:30,54.94
320,0.06177,18:53:30,54.94
340,0.1301,18:53:30,54.94
380,0.1511,18:53:30,54.94
305,0.004712,18:54:31,54.90
320,0.07327,18:54:31,54.90
340,0.1543,18:54:31,54.90
380,0.1801,18:54:31,54.90
305,0.005842,18:55:30,54.85
320,0.08909,18:55:30,54.85
340,0.1868,18:55:30,54.85
380,0.2169,18:55:30,54.85
305,0.005652,18:56:31,54.81
320,0.0856,18:56:31,54.81
340,0.179,18:56:31,54.81
380,0.2065,18:56:31,54.81
305,0.005854,18:57:30,54.77
320,0.08844,18:57:30,54.77
340,0.1845,18:57:30,54.77
380,0.2113,18:57:30,54.77
305,0.006234,18:58:31,54.73
320,0.09459,18:58:31,54.73
340,0.1982,18:58:31,54.73
380,0.2298,18:58:31,54.73
305,0.006775,18:59:30,54.69
320,0.1032,18:59:30,54.69
340,0.218,18:59:30,54.69
380,0.2585,18:59:30,54.69
305,0.008057,19:00:31,54.65
320,0.121,19:00:31,54.65
340,0.2549,19:00:31,54.65
380,0.3028,19:00:31,54.65
305,0.008869,19:01:31,54.62
320,0.1322,19:01:31,54.62
340,0.2779,19:01:31,54.62
380,0.329,19:01:31,54.62
305,0.008723,19:02:30,54.58
320,0.1305,19:02:30,54.58
340,0.2745,19:02:30,54.58
380,0.324,19:02:30,54.58
305,0.008315,19:03:31,54.55
320,0.1243,19:03:31,54.55
340,0.2612,19:03:31,54.55
380,0.3069,19:03:31,54.55
305,0.008504,19:04:30,54.51
320,0.1268,19:04:30,54.51
340,0.2666,19:04:30,54.51
380,0.3149,19:04:30,54.51
305,0.009103,19:05:31,54.48
320,0.1341,19:05:31,54.48
340,0.2814,19:05:31,54.48
380,0.3327,19:05:31,54.48
305,0.008984,19:06:30,54.45
320,0.1301,19:06:30,54.45
340,0.2698,19:06:30,54.45
380,0.311,19:06:30,54.45
305,0.008159,19:07:31,54.42
320,0.1185,19:07:31,54.42
340,0.246,19:07:31,54.42
380,0.2831,19:07:31,54.42
305,0.007006,19:08:30,54.39
320,0.1025,19:08:30,54.39
340,0.2126,19:08:30,54.39
380,0.2429,19:08:30,54.39
305,0.006825,19:09:31,54.36
320,0.09993,19:09:31,54.36
340,0.2079,19:09:31,54.36
380,0.2411,19:09:31,54.36
305,0.006085,19:10:31,54.33
320,0.08891,19:10:31,54.33
340,0.1851,19:10:31,54.33
380,0.2158,19:10:31,54.33
305,0.005136,19:11:30,54.31
320,0.0746,19:11:30,54.31
340,0.1536,19:11:30,54.31
380,0.1734,19:11:30,54.31
305,0.004737,19:12:31,54.28
320,0.06945,19:12:31,54.28
340,0.1437,19:12:31,54.28
380,0.1644,19:12:31,54.28
305,0.004225,19:13:30,54.25
320,0.0627,19:13:30,54.25
340,0.1307,19:13:30,54.25
380,0.1527,19:13:30,54.25
305,0.004591,19:14:31,54.23
320,0.06818,19:14:31,54.23
340,0.1425,19:14:31,54.23
380,0.1683,19:14:31,54.23
305,0.004398,19:15:30,54.21
320,0.06545,19:15:30,54.21
340,0.1369,19:15:30,54.21
380,0.1617,19:15:30,54.21
305,0.004197,19:16:31,54.19
320,0.06296,19:16:31,54.19
340,0.1322,19:16:31,54.19
380,0.1576,19:16:31,54.19
305,0.004323,19:17:30,54.17
320,0.06515,19:17:30,54.17
340,0.1376,19:17:30,54.17
380,0.1661,19:17:30,54.17
305,0.004642,19:18:31,54.15
320,0.06994,19:18:31,54.15
340,0.1482,19:18:31,54.15
380,0.1813,19:18:31,54.15
305,0.005361,19:19:31,54.13
320,0.07988,19:19:31,54.13
340,0.1691,19:19:31,54.13
380,0.2074,19:19:31,54.13
305,0.004748,19:20:30,54.11
320,0.07035,19:20:30,54.11
340,0.1481,19:20:30,54.11
380,0.1787,19:20:30,54.11
305,0.00447,19:21:31,54.10
320,0.06612,19:21:31,54.10
340,0.1383,19:21:31,54.10
380,0.1641,19:21:31,54.10
305,0.004713,19:22:30,54.08
320,0.0688,19:22:30,54.08
340,0.1431,19:22:30,54.08
380,0.1678,19:22:30,54.08
305,0.003837,19:23:31,54.07
320,0.05617,19:23:31,54.07
340,0.1166,19:23:31,54.07
380,0.136,19:23:31,54.07
305,0.003268,19:24:30,54.05
320,0.04856,19:24:30,54.05
340,0.1009,19:24:30,54.05
380,0.1176,19:24:30,54.05
305,0.003113,19:25:31,54.04
320,0.04671,19:25:31,54.04
340,0.09755,19:25:31,54.04
380,0.1142,19:25:31,54.04
305,0.002632,19:26:30,54.03
320,0.03992,19:26:30,54.03
340,0.08393,19:26:30,54.03
380,0.09731,19:26:30,54.03
305,0.002045,19:27:31,54.02
320,0.03188,19:27:31,54.02
340,0.06701,19:27:31,54.02
380,0.07787,19:27:31,54.02
305,0.001787,19:28:31,54.01
320,0.02856,19:28:31,54.01
340,0.06071,19:28:31,54.01
380,0.07217,19:28:31,54.01
305,0.001733,19:29:30,54.00
320,0.02789,19:29:30,54.00
340,0.05955,19:29:30,54.00
380,0.07165,19:29:30,54.00
305,0.00211,19:30:31,54.00
320,0.03357,19:30:31,54.00
340,0.0716,19:30:31,54.00
380,0.08648,19:30:31,54.00
305,0.002586,19:31:30,53.99
320,0.04011,19:31:30,53.99
340,0.08523,19:31:30,53.99
380,0.1032,19:31:30,53.99
305,0.003245,19:32:31,53.99
320,0.04918,19:32:31,53.99
340,0.1046,19:32:31,53.99
380,0.1277,19:32:31,53.99
305,0.004524,19:33:30,53.98
320,0.06761,19:33:30,53.98
340,0.144,19:33:30,53.98
380,0.1809,19:33:30,53.98
305,0.006136,19:34:31,53.98
320,0.08929,19:34:31,53.98
340,0.1892,19:34:31,53.98
380,0.2363,19:34:31,53.98
305,0.005242,19:35:30,53.98
320,0.07521,19:35:30,53.98
340,0.1568,19:35:30,53.98
380,0.1865,19:35:30,53.98
305,0.004064,19:36:31,53.98
320,0.05883,19:36:31,53.98
340,0.1215,19:36:31,53.98
380,0.1396,19:36:31,53.98
305,0.003873,19:37:31,53.98
320,0.05629,19:37:31,53.98
340,0.1153,19:37:31,53.98
380,0.1282,19:37:31,53.98
305,0.003796,19:38:30,53.98
320,0.05565,19:38:30,53.98
340,0.1143,19:38:30,53.98
380,0.1275,19:38:30,53.98
305,0.004821,19:39:31,53.98
320,0.07031,19:39:31,53.98
340,0.1446,19:39:31,53.98
380,0.1621,19:39:31,53.98
305,0.004912,19:40:30,53.99
320,0.07183,19:40:30,53.99
340,0.1478,19:40:30,53.99
380,0.1654,19:40:30,53.99
305,0.005572,19:41:31,53.99
320,0.08194,19:41:31,53.99
340,0.1692,19:41:31,53.99
380,0.1906,19:41:31,53.99
305,0.006542,19:42:30,54.00
320,0.09575,19:42:30,54.00
340,0.1973,19:42:30,54.00
380,0.2207,19:42:30,54.00
305,0.006956,19:43:31,54.01
320,0.1009,19:43:31,54.01
340,0.2071,19:43:31,54.01
380,0.229,19:43:31,54.01
305,0.006558,19:44:30,54.01
320,0.09547,19:44:30,54.01
340,0.1963,19:44:30,54.01
380,0.2179,19:44:30,54.01
305,0.005862,19:45:31,54.02
320,0.08659,19:45:31,54.02
340,0.1795,19:45:31,54.02
380,0.2043,19:45:31,54.02
305,0.005552,19:46:31,54.03
320,0.08238,19:46:31,54.03
340,0.1714,19:46:31,54.03
380,0.1971,19:46:31,54.03
305,0.004876,19:47:30,54.04
320,0.07303,19:47:30,54.04
340,0.1521,19:47:30,54.04
380,0.1744,19:47:30,54.04
305,0.004585,19:48:31,54.06
320,0.06938,19:48:31,54.06
340,0.145,19:48:31,54.06
380,0.1677,19:48:31,54.06
305,0.004944,19:49:30,54.07
320,0.07487,19:49:30,54.07
340,0.1569,19:49:30,54.07
380,0.1834,19:49:30,54.07
305,0.005249,19:50:31,54.08
320,0.0791,19:50:31,54.08
340,0.1656,19:50:31,54.08
380,0.1929,19:50:31,54.08
305,0.004758,19:51:30,54.10
320,0.07194,19:51:30,54.10
340,0.1502,19:51:30,54.10
380,0.1731,19:51:30,54.10
305,0.003664,19:52:31,54.12
320,0.05624,19:52:31,54.12
340,0.1177,19:52:31,54.12
380,0.1354,19:52:31,54.12
305,0.002626,19:53:30,54.13
320,0.04161,19:53:30,54.13
340,0.08819,19:53:30,54.13
380,0.1022,19:53:30,54.13
305,0.00231,19:54:31,54.15
320,0.03724,19:54:31,54.15
340,0.0796,19:54:31,54.15
380,0.09375,19:54:31,54.15
305,0.002335,19:55:31,54.17
320,0.03749,19:55:31,54.17
340,0.08008,19:55:31,54.17
380,0.09675,19:55:31,54.17
305,0.003275,19:56:30,54.19
320,0.05091,19:56:30,54.19
340,0.1087,19:56:30,54.19
380,0.1329,19:56:30,54.19
305,0.004699,19:57:31,54.21
320,0.07089,19:57:31,54.21
340,0.1501,19:57:31,54.21
380,0.1829,19:57:31,54.21
305,0.005516,19:58:30,54.24
320,0.0831,19:58:30,54.24
340,0.1768,19:58:30,54.24
380,0.2187,19:58:30,54.24
305,0.006762,19:59:31,54.26
320,0.1021,19:59:31,54.26
340,0.2189,19:59:31,54.26
380,0.2767,19:59:31,54.26
305,0.008629,20:00:30,54.29
320,0.1312,20:00:30,54.29
340,0.2856,20:00:30,54.29
380,0.3764,20:00:30,54.29
305,0.009047,20:01:31,54.31
320,0.1335,20:01:31,54.31
340,0.2841,20:01:31,54.31
380,0.3527,20:01:31,54.31
305,0.008304,20:02:30,54.34
320,0.1219,20:02:30,54.34
340,0.2555,20:02:30,54.34
380,0.302,20:02:30,54.34
305,0.007867,20:03:31,54.37
320,0.1166,20:03:31,54.37
340,0.2446,20:03:31,54.37
380,0.2878,20:03:31,54.37
305,0.00751,20:04:31,54.40
320,0.112,20:04:31,54.40
340,0.235,20:04:31,54.40
380,0.2754,20:04:31,54.40
305,0.006838,20:05:30,54.43
320,0.1033,20:05:30,54.43
340,0.2179,20:05:30,54.43
380,0.2578,20:05:30,54.43
305,0.006234,20:06:31,54.46
320,0.09524,20:06:31,54.46
340,0.202,20:06:31,54.46
380,0.2427,20:06:31,54.46
305,0.005655,20:07:30,54.49
320,0.08595,20:07:30,54.49
340,0.1816,20:07:30,54.49
380,0.2158,20:07:30,54.49
305,0.00495,20:08:31,54.52
320,0.07483,20:08:31,54.52
340,0.1572,20:08:31,54.52
380,0.1846,20:08:31,54.52
305,0.004144,20:09:30,54.56
320,0.06301,20:09:30,54.56
340,0.1323,20:09:30,54.56
380,0.1548,20:09:30,54.56
305,0.004081,20:10:31,54.59
320,0.06217,20:10:31,54.59
340,0.1304,20:10:31,54.59
380,0.1524,20:10:31,54.59
305,0.004756,20:11:30,54.63
320,0.07173,20:11:30,54.63
340,0.1499,20:11:30,54.63
380,0.1741,20:11:30,54.63
305,0.004996,20:12:31,54.67
320,0.07539,20:12:31,54.67
340,0.1575,20:12:31,54.67
380,0.1823,20:12:31,54.67
305,0.004823,20:13:31,54.70
320,0.07352,20:13:31,54.70
340,0.154,20:13:31,54.70
380,0.1784,20:13:31,54.70
305,0.004245,20:14:30,54.74
320,0.06561,20:14:30,54.74
340,0.138,20:14:30,54.74
380,0.1608,20:14:30,54.74
305,0.003709,20:15:31,54.78
320,0.05789,20:15:31,54.78
340,0.1219,20:15:31,54.78
380,0.1425,20:15:31,54.78
305,0.003303,20:16:30,54.82
320,0.05179,20:16:30,54.82
340,0.1089,20:16:30,54.82
380,0.1266,20:16:30,54.82
305,0.002977,20:17:31,54.87
