
#CONTENT
Class,Category,Level,Form
380,0.2651,16:47:30,66.58
305,0.003976,16:48:31,66.44
320,0.0908,16:48:31,66.44
340,0.2101,16:48:31,66.44
380,0.2698,16:48:31,66.44
305,0.00406,16:49:30,66.30
320,0.09155,16:49:30,66.30
340,0.2114,16:49:30,66.30
380,0.2715,16:49:30,66.30
305,0.004141,16:50:31,66.15
320,0.09229,16:50:31,66.15
340,0.2126,16:50:31,66.15
380,0.2728,16:50:31,66.15
305,0.004241,16:51:30,66.01
320,0.09368,16:51:30,66.01
340,0.2157,16:51:30,66.01
380,0.2783,16:51:30,66.01
305,0.004343,16:52:31,65.87
320,0.09511,16:52:31,65.87
340,0.2189,16:52:31,65.87
380,0.2841,16:52:31,65.87
305,0.004411,16:53:30,65.73
320,0.09506,16:53:30,65.73
340,0.218,16:53:30,65.73
380,0.2806,16:53:30,65.73
305,0.004529,16:54:31,65.59
320,0.09685,16:54:31,65.59
340,0.2221,16:54:31,65.59
380,0.2881,16:54:31,65.59
305,0.004614,16:55:31,65.45
320,0.09745,16:55:31,65.45
340,0.2229,16:55:31,65.45
380,0.2884,16:55:31,65.45
305,0.004705,16:56:30,65.31
320,0.09842,16:56:30,65.31
340,0.2248,16:56:30,65.31
380,0.2916,16:56:30,65.31
305,0.00477,16:57:31,65.17
320,0.09862,16:57:31,65.17
340,0.2247,16:57:31,65.17
380,0.2913,16:57:31,65.17
305,0.00471,16:58:30,65.04
320,0.09501,16:58:30,65.04
340,0.2143,16:58:30,65.04
380,0.2684,16:58:30,65.04
305,0.004752,16:59:31,64.90
320,0.09465,16:59:31,64.90
340,0.2128,16:59:31,64.90
380,0.2651,16:59:31,64.90
305,0.004765,17:00:30,64.77
320,0.09303,17:00:30,64.77
340,0.2075,17:00:30,64.77
380,0.2534,17:00:30,64.77
305,0.004827,17:01:31,64.63
320,0.09266,17:01:31,64.63
340,0.2053,17:01:31,64.63
380,0.2471,17:01:31,64.63
305,0.004968,17:02:30,64.49
320,0.09433,17:02:30,64.49
340,0.2087,17:02:30,64.49
380,0.2516,17:02:30,64.49
305,0.005083,17:03:31,64.36
320,0.09531,17:03:31,64.36
340,0.2102,17:03:31,64.36
380,0.252,17:03:31,64.36
305,0.005205,17:04:31,64.22
320,0.09668,17:04:31,64.22
340,0.2127,17:04:31,64.22
380,0.2549,17:04:31,64.22
305,0.005447,17:05:30,64.09
320,0.1012,17:05:30,64.09
340,0.2242,17:05:30,64.09
380,0.277,17:05:30,64.09
305,0.005641,17:06:31,63.96
320,0.1045,17:06:31,63.96
340,0.2322,17:06:31,63.96
380,0.2923,17:06:31,63.96
305,0.005873,17:07:30,63.83
320,0.1088,17:07:30,63.83
340,0.2428,17:07:30,63.83
380,0.3126,17:07:30,63.83
305,0.006016,17:08:31,63.69
320,0.1105,17:08:31,63.69
340,0.2465,17:08:31,63.69
380,0.3185,17:08:31,63.69
305,0.006129,17:09:30,63.57
320,0.1114,17:09:30,63.57
340,0.2482,17:09:30,63.57
380,0.3208,17:09:30,63.57
305,0.006059,17:10:31,63.43
320,0.1077,17:10:31,63.43
340,0.2372,17:10:31,63.43
380,0.2972,17:10:31,63.43
305,0.00605,17:11:30,63.31
320,0.1056,17:11:30,63.31
340,0.2309,17:11:30,63.31
380,0.2833,17:11:30,63.31
305,0.006194,17:12:31,63.17
320,0.1076,17:12:31,63.17
340,0.2357,17:12:31,63.17
380,0.2929,17:12:31,63.17
305,0.006286,17:13:31,63.05
320,0.1081,17:13:31,63.05
340,0.2362,17:13:31,63.05
380,0.293,17:13:31,63.05
305,0.006536,17:14:30,62.92
320,0.1123,17:14:30,62.92
340,0.2466,17:14:30,62.92
380,0.3132,17:14:30,62.92
305,0.006718,17:15:31,62.79
320,0.1147,17:15:31,62.79
340,0.252,17:15:31,62.79
380,0.3231,17:15:31,62.79
305,0.006917,17:16:30,62.67
320,0.1174,17:16:30,62.67
340,0.2581,17:16:30,62.67
380,0.334,17:16:30,62.67
305,0.007007,17:17:31,62.54
320,0.1175,17:17:31,62.54
340,0.2576,17:17:31,62.54
380,0.331,17:17:31,62.54
305,0.00709,17:18:30,62.42
320,0.1177,17:18:30,62.42
340,0.2573,17:18:30,62.42
380,0.3296,17:18:30,62.42
305,0.007051,17:19:31,62.29
320,0.1152,17:19:31,62.29
340,0.2501,17:19:31,62.29
380,0.3156,17:19:31,62.29
305,0.006966,17:20:30,62.17
320,0.112,17:20:30,62.17
340,0.2411,17:20:30,62.17
380,0.2979,17:20:30,62.17
305,0.007129,17:21:31,62.04
320,0.1141,17:21:31,62.04
340,0.246,17:21:31,62.04
380,0.3072,17:21:31,62.04
305,0.007515,17:22:31,61.92
320,0.1209,17:22:31,61.92
340,0.2631,17:22:31,61.92
380,0.3402,17:22:31,61.92
305,0.007545,17:23:30,61.80
320,0.1195,17:23:30,61.80
340,0.2586,17:23:30,61.80
380,0.329,17:23:30,61.80
305,0.007026,17:24:31,61.68
320,0.1065,17:24:31,61.68
340,0.2237,17:24:31,61.68
380,0.2569,17:24:31,61.68
305,0.007376,17:25:30,61.56
320,0.1127,17:25:30,61.56
340,0.2393,17:25:30,61.56
380,0.2872,17:25:30,61.56
305,0.007847,17:26:31,61.44
320,0.1213,17:26:31,61.44
340,0.2612,17:26:31,61.44
380,0.3317,17:26:31,61.44
305,0.007862,17:27:30,61.32
320,0.1204,17:27:30,61.32
340,0.2586,17:27:30,61.32
380,0.3266,17:27:30,61.32
305,0.008099,17:28:31,61.20
320,0.1243,17:28:31,61.20
340,0.2682,17:28:31,61.20
380,0.3467,17:28:31,61.20
305,0.00817,17:29:30,61.09
320,0.1244,17:29:30,61.09
340,0.2683,17:29:30,61.09
380,0.3468,17:29:30,61.09
305,0.00817,17:30:31,60.97
320,0.1231,17:30:31,60.97
340,0.2644,17:30:31,60.97
380,0.3385,17:30:31,60.97
305,0.008252,17:31:31,60.85
320,0.1233,17:31:31,60.85
340,0.2642,17:31:31,60.85
380,0.3375,17:31:31,60.85
305,0.008137,17:32:30,60.74
320,0.1195,17:32:30,60.74
340,0.2538,17:32:30,60.74
380,0.3156,17:32:30,60.74
305,0.008165,17:33:31,60.62
320,0.1188,17:33:31,60.62
340,0.2516,17:33:31,60.62
380,0.3105,17:33:31,60.62
305,0.008365,17:34:30,60.51
320,0.1216,17:34:30,60.51
340,0.2582,17:34:30,60.51
380,0.3224,17:34:30,60.51
305,0.008644,17:35:31,60.39
320,0.1259,17:35:31,60.39
340,0.2688,17:35:31,60.39
380,0.3429,17:35:31,60.39
305,0.008916,17:36:30,60.28
320,0.1298,17:36:30,60.28
340,0.2783,17:36:30,60.28
380,0.3606,17:36:30,60.28
305,0.009227,17:37:31,60.17
320,0.1343,17:37:31,60.17
340,0.2891,17:37:31,60.17
380,0.3804,17:37:31,60.17
305,0.009428,17:38:30,60.06
320,0.1367,17:38:30,60.06
340,0.2944,17:38:30,60.06
380,0.389,17:38:30,60.06
305,0.009633,17:39:31,59.95
320,0.1388,17:39:31,59.95
340,0.299,17:39:31,59.95
380,0.396,17:39:31,59.95
305,0.009789,17:40:31,59.84
320,0.1401,17:40:31,59.84
340,0.3016,17:40:31,59.84
380,0.3996,17:40:31,59.84
305,0.009938,17:41:30,59.73
320,0.1415,17:41:30,59.73
340,0.3044,17:41:30,59.73
380,0.4047,17:41:30,59.73
305,0.01008,17:42:31,59.62
320,0.1428,17:42:31,59.62
340,0.3073,17:42:31,59.62
380,0.4099,17:42:31,59.62
305,0.01019,17:43:30,59.52
320,0.1432,17:43:30,59.52
340,0.3078,17:43:30,59.52
380,0.4094,17:43:30,59.52
305,0.01036,17:44:31,59.41
320,0.1446,17:44:31,59.41
340,0.31,17:44:31,59.41
380,0.412,17:44:31,59.41
305,0.01051,17:45:30,59.30
320,0.1456,17:45:30,59.30
340,0.3115,17:45:30,59.30
380,0.4132,17:45:30,59.30
305,0.01066,17:46:31,59.20
320,0.1466,17:46:31,59.20
340,0.3132,17:46:31,59.20
380,0.4147,17:46:31,59.20
305,0.01076,17:47:30,59.09
320,0.1468,17:47:30,59.09
340,0.313,17:47:30,59.09
380,0.4126,17:47:30,59.09
305,0.0109,17:48:31,58.99
320,0.148,17:48:31,58.99
340,0.3157,17:48:31,58.99
380,0.4175,17:48:31,58.99
305,0.01105,17:49:31,58.89
320,0.1496,17:49:31,58.89
340,0.3195,17:49:31,58.89
380,0.4248,17:49:31,58.89
305,0.01114,17:50:30,58.79
320,0.1503,17:50:30,58.79
340,0.3209,17:50:30,58.79
380,0.4278,17:50:30,58.79
305,0.01122,17:51:31,58.68
320,0.1506,17:51:31,58.68
340,0.3214,17:51:31,58.68
380,0.4295,17:51:31,58.68
305,0.01131,17:52:30,58.58
320,0.151,17:52:30,58.58
340,0.3225,17:52:30,58.58
380,0.4314,17:52:30,58.58
305,0.01133,17:53:31,58.48
320,0.1507,17:53:31,58.48
340,0.3214,17:53:31,58.48
380,0.4294,17:53:31,58.48
305,0.01129,17:54:30,58.39
320,0.1487,17:54:30,58.39
340,0.3162,17:54:30,58.39
380,0.4182,17:54:30,58.39
305,0.01146,17:55:31,58.29
320,0.1488,17:55:31,58.29
340,0.3153,17:55:31,58.29
380,0.4147,17:55:31,58.29
305,0.01137,17:56:30,58.19
320,0.1455,17:56:30,58.19
340,0.306,17:56:30,58.19
380,0.3947,17:56:30,58.19
305,0.01112,17:57:31,58.09
320,0.1396,17:57:31,58.09
340,0.2901,17:57:31,58.09
380,0.362,17:57:31,58.09
305,0.01045,17:58:31,58.00
320,0.1277,17:58:31,58.00
340,0.2596,17:58:31,58.00
380,0.3032,17:58:31,58.00
305,0.01041,17:59:30,57.90
320,0.1255,17:59:30,57.90
340,0.2533,17:59:30,57.90
380,0.2898,17:59:30,57.90
305,0.0108,18:00:31,57.81
320,0.1303,18:00:31,57.81
340,0.2641,18:00:31,57.81
380,0.308,18:00:31,57.81
305,0.01195,18:01:30,57.72
320,0.1472,18:01:30,57.72
340,0.305,18:01:30,57.72
380,0.3837,18:01:30,57.72
305,0.01254,18:02:31,57.62
320,0.1547,18:02:31,57.62
340,0.323,18:02:31,57.62
380,0.4169,18:02:31,57.62
305,0.01219,18:03:30,57.53
320,0.1478,18:03:30,57.53
340,0.3051,18:03:30,57.53
380,0.3818,18:03:30,57.53
305,0.01262,18:04:31,57.44
320,0.1534,18:04:31,57.44
340,0.3184,18:04:31,57.44
380,0.4069,18:04:31,57.44
305,0.01293,18:05:30,57.35
320,0.1568,18:05:30,57.35
340,0.3261,18:05:30,57.35
380,0.4208,18:05:30,57.35
305,0.01194,18:06:31,57.26
320,0.1407,18:06:31,57.26
340,0.2864,18:06:31,57.26
380,0.3464,18:06:31,57.26
305,0.0113,18:07:31,57.18
320,0.131,18:07:31,57.18
340,0.2629,18:07:31,57.18
380,0.3041,18:07:31,57.18
305,0.0124,18:08:30,57.09
320,0.1474,18:08:30,57.09
340,0.3033,18:08:30,57.09
380,0.3788,18:08:30,57.09
305,0.01253,18:09:31,57.00
320,0.148,18:09:31,57.00
340,0.3042,18:09:31,57.00
380,0.3796,18:09:31,57.00
305,0.01347,18:10:30,56.92
320,0.1611,18:10:30,56.92
340,0.3355,18:10:30,56.92
380,0.4371,18:10:30,56.92
305,0.01218,18:11:31,56.83
320,0.1398,18:11:31,56.83
340,0.2826,18:11:31,56.83
380,0.3369,18:11:31,56.83
305,0.0116,18:12:30,56.75
320,0.131,18:12:30,56.75
340,0.261,18:12:30,56.75
380,0.2978,18:12:30,56.75
305,0.01265,18:13:31,56.67
320,0.1463,18:13:31,56.67
340,0.2981,18:13:31,56.67
380,0.3651,18:13:31,56.67
305,0.01421,18:14:30,56.59
320,0.1682,18:14:30,56.59
340,0.3516,18:14:30,56.59
380,0.4649,18:14:30,56.59
305,0.01331,18:15:31,56.50
320,0.1541,18:15:31,56.50
340,0.3169,18:15:31,56.50
380,0.3987,18:15:31,56.50
305,0.01253,18:16:31,56.42
320,0.1422,18:16:31,56.42
340,0.2874,18:16:31,56.42
380,0.3433,18:16:31,56.42
305,0.01302,18:17:30,56.35
320,0.1479,18:17:30,56.35
340,0.3002,18:17:30,56.35
380,0.3646,18:17:30,56.35
305,0.0129,18:18:31,56.27
320,0.1444,18:18:31,56.27
340,0.291,18:18:31,56.27
380,0.3473,18:18:31,56.27
305,0.01422,18:19:30,56.19
320,0.1626,18:19:30,56.19
340,0.3345,18:19:30,56.19
380,0.4274,18:19:30,56.19
305,0.0149,18:20:31,56.11
320,0.1716,18:20:31,56.11
340,0.356,18:20:31,56.11
380,0.4678,18:20:31,56.11
305,0.01529,18:21:30,56.04
320,0.1761,18:21:30,56.04
340,0.3666,18:21:30,56.04
380,0.4867,18:21:30,56.04
305,0.01532,18:22:31,55.96
320,0.1757,18:22:31,55.96
340,0.3652,18:22:31,55.96
380,0.4836,18:22:31,55.96
305,0.01453,18:23:30,55.89
320,0.1636,18:23:30,55.89
340,0.336,18:23:30,55.89
380,0.4292,18:23:30,55.89
305,0.0125,18:24:31,55.82
320,0.1351,18:24:31,55.82
340,0.2672,18:24:31,55.82
380,0.305,18:24:31,55.82
305,0.01199,18:25:31,55.75
320,0.128,18:25:31,55.75
340,0.2502,18:25:31,55.75
380,0.2753,18:25:31,55.75
305,0.01262,18:26:30,55.68
320,0.1357,18:26:30,55.68
340,0.2679,18:26:30,55.68
380,0.3053,18:26:30,55.68
305,0.01215,18:27:31,55.61
320,0.128,18:27:31,55.61
340,0.2489,18:27:31,55.61
380,0.2707,18:27:31,55.61
305,0.01227,18:28:30,55.54
320,0.1287,18:28:30,55.54
340,0.2495,18:28:30,55.54
380,0.2701,18:28:30,55.54
305,0.01262,18:29:31,55.47
320,0.1325,18:29:31,55.47
340,0.2581,18:29:31,55.47
380,0.2842,18:29:31,55.47
305,0.01367,18:30:30,55.40
320,0.1457,18:30:30,55.40
340,0.2892,18:30:30,55.40
380,0.3378,18:30:30,55.40
305,0.01271,18:31:31,55.34
320,0.1318,18:31:31,55.34
340,0.2554,18:31:31,55.34
380,0.2762,18:31:31,55.34
305,0.01249,18:32:30,55.27
320,0.1285,18:32:30,55.27
340,0.2468,18:32:30,55.27
380,0.2596,18:32:30,55.27
305,0.01264,18:33:31,55.21
320,0.1296,18:33:31,55.21
340,0.2487,18:33:31,55.21
380,0.261,18:33:31,55.21
305,0.01466,18:34:31,55.14
320,0.1554,18:34:31,55.14
340,0.3098,18:34:31,55.14
380,0.3692,18:34:31,55.14
305,0.01394,18:35:30,55.08
320,0.1445,18:35:30,55.08
340,0.2831,18:35:30,55.08
380,0.3188,18:35:30,55.08
305,0.01421,18:36:31,55.02
320,0.1479,18:36:31,55.02
340,0.291,18:36:31,55.02
380,0.3329,18:36:31,55.02
305,0.01492,18:37:30,54.96
320,0.1568,18:37:30,54.96
340,0.3125,18:37:30,54.96
380,0.3734,18:37:30,54.96
305,0.0154,18:38:31,54.90
320,0.1632,18:38:31,54.90
340,0.328,18:38:31,54.90
380,0.4034,18:38:31,54.90
305,0.01558,18:39:30,54.84
320,0.1652,18:39:30,54.84
340,0.3329,18:39:30,54.84
380,0.4129,18:39:30,54.84
305,0.01443,18:40:31,54.78
320,0.1487,18:40:31,54.78
340,0.2935,18:40:31,54.78
380,0.3436,18:40:31,54.78
305,0.01289,18:41:30,54.73
320,0.1286,18:41:30,54.73
340,0.2453,18:41:30,54.73
380,0.2579,18:41:30,54.73
305,0.01374,18:42:31,54.67
320,0.1392,18:42:31,54.67
340,0.2704,18:42:31,54.67
380,0.3021,18:42:31,54.67
305,0.01388,18:43:31,54.62
320,0.1404,18:43:31,54.62
340,0.273,18:43:31,54.62
380,0.3068,18:43:31,54.62
305,0.01572,18:44:30,54.57
320,0.164,18:44:30,54.57
340,0.3291,18:44:30,54.57
380,0.4086,18:44:30,54.57
305,0.01373,18:45:31,54.51
320,0.137,18:45:31,54.51
340,0.2649,18:45:31,54.51
380,0.2931,18:45:31,54.51
305,0.01395,18:46:30,54.46
320,0.1407,18:46:30,54.46
340,0.2738,18:46:30,54.46
380,0.3097,18:46:30,54.46
305,0.01488,18:47:31,54.41
320,0.1514,18:47:31,54.41
340,0.2992,18:47:31,54.41
380,0.3561,18:47:31,54.41
305,0.01341,18:48:30,54.36
320,0.133,18:48:30,54.36
340,0.2559,18:48:30,54.36
380,0.28,18:48:30,54.36
305,0.01336,18:49:31,54.31
320,0.1319,18:49:31,54.31
340,0.2531,18:49:31,54.31
380,0.2752,18:49:31,54.31
305,0.01359,18:50:30,54.27
320,0.135,18:50:30,54.27
340,0.2605,18:50:30,54.27
380,0.2886,18:50:30,54.27
305,0.01408,18:51:31,54.22
320,0.1414,18:51:31,54.22
340,0.2764,18:51:31,54.22
380,0.3177,18:51:31,54.22
305,0.01498,18:52:31,54.17
320,0.1527,18:52:31,54.17
340,0.3033,18:52:31,54.17
380,0.3663,18:52:31,54.17
305,0.01355,18:53:30,54.13
320,0.1349,18:53:30,54.13
340,0.2617,18:53:30,54.13
380,0.2942,18:53:30,54.13
305,0.01387,18:54:31,54.09
320,0.1393,18:54:31,54.09
340,0.2725,18:54:31,54.09
380,0.3143,18:54:31,54.09
305,0.01401,18:55:30,54.04
320,0.1401,18:55:30,54.04
340,0.2741,18:55:30,54.04
380,0.3169,18:55:30,54.04
305,0.01371,18:56:31,54.00
320,0.1359,18:56:31,54.00
340,0.2643,18:56:31,54.00
380,0.3008,18:56:31,54.00
305,0.01513,18:57:30,53.96
320,0.1542,18:57:30,53.96
340,0.3083,18:57:30,53.96
380,0.381,18:57:30,53.96
305,0.01675,18:58:31,53.92
320,0.1743,18:58:31,53.92
340,0.3571,18:58:31,53.92
380,0.4731,18:58:31,53.92
305,0.01577,18:59:30,53.88
320,0.1634,18:59:30,53.88
340,0.3327,18:59:30,53.88
380,0.4333,18:59:30,53.88
305,0.01508,19:00:31,53.85
320,0.1556,19:00:31,53.85
340,0.3157,19:00:31,53.85
380,0.406,19:00:31,53.85
305,0.01456,19:01:31,53.81
320,0.1481,19:01:31,53.81
340,0.2981,19:01:31,53.81
380,0.3754,19:01:31,53.81
305,0.01277,19:02:30,53.78
320,0.1263,19:02:30,53.78
340,0.2474,19:02:30,53.78
380,0.2907,19:02:30,53.78
305,0.01206,19:03:31,53.74
320,0.1189,19:03:31,53.74
340,0.2318,19:03:31,53.74
380,0.2683,19:03:31,53.74
305,0.01195,19:04:30,53.71
320,0.1185,19:04:30,53.71
340,0.2322,19:04:30,53.71
380,0.2727,19:04:30,53.71
305,0.01171,19:05:31,53.68
320,0.1162,19:05:31,53.68
340,0.2279,19:05:31,53.68
380,0.2696,19:05:31,53.68
305,0.01202,19:06:30,53.65
320,0.1203,19:06:30,53.65
340,0.2388,19:06:30,53.65
380,0.2925,19:06:30,53.65
305,0.01286,19:07:31,53.62
320,0.1306,19:07:31,53.62
340,0.264,19:07:31,53.62
380,0.3383,19:07:31,53.62
305,0.01224,19:08:30,53.59
320,0.1227,19:08:30,53.59
340,0.2454,19:08:30,53.59
380,0.3069,19:08:30,53.59
305,0.01202,19:09:31,53.56
320,0.1199,19:09:31,53.56
340,0.2386,19:09:31,53.56
380,0.295,19:09:31,53.56
305,0.01149,19:10:31,53.53
320,0.1138,19:10:31,53.53
340,0.2247,19:10:31,53.53
380,0.2721,19:10:31,53.53
305,0.01142,19:11:30,53.51
320,0.1132,19:11:30,53.51
340,0.2231,19:11:30,53.51
380,0.2683,19:11:30,53.51
305,0.01195,19:12:31,53.48
320,0.1185,19:12:31,53.48
340,0.2338,19:12:31,53.48
380,0.2817,19:12:31,53.48
305,0.01264,19:13:30,53.46
320,0.1248,19:13:30,53.46
340,0.2459,19:13:30,53.46
380,0.2951,19:13:30,53.46
305,0.01278,19:14:31,53.44
320,0.1247,19:14:31,53.44
340,0.2435,19:14:31,53.44
380,0.2857,19:14:31,53.44
305,0.01344,19:15:30,53.41
320,0.1317,19:15:30,53.41
340,0.2583,19:15:30,53.41
380,0.3067,19:15:30,53.41
305,0.01365,19:16:31,53.39
320,0.1336,19:16:31,53.39
340,0.2616,19:16:31,53.39
380,0.3083,19:16:31,53.39
305,0.0138,19:17:30,53.37
320,0.1346,19:17:30,53.37
340,0.2626,19:17:30,53.37
380,0.3058,19:17:30,53.37
305,0.01407,19:18:31,53.36
320,0.1362,19:18:31,53.36
340,0.2645,19:18:31,53.36
380,0.3037,19:18:31,53.36
305,0.01512,19:19:31,53.34
320,0.1474,19:19:31,53.34
340,0.2887,19:19:31,53.34
380,0.3405,19:19:31,53.34
305,0.01866,19:20:30,53.32
320,0.1883,19:20:30,53.32
340,0.3826,19:20:30,53.32
380,0.5025,19:20:30,53.32
305,0.019,19:21:31,53.31
320,0.1906,19:21:31,53.31
340,0.3863,19:21:31,53.31
380,0.5039,19:21:31,53.31
305,0.01807,19:22:30,53.29
320,0.1788,19:22:30,53.29
340,0.3577,19:22:30,53.29
380,0.4488,19:22:30,53.29
305,0.01911,19:23:31,53.28
320,0.1908,19:23:31,53.28
340,0.3854,19:23:31,53.28
380,0.4974,19:23:31,53.28
305,0.01867,19:24:30,53.27
320,0.1855,19:24:30,53.27
340,0.3731,19:24:30,53.27
380,0.4758,19:24:30,53.27
305,0.01835,19:25:31,53.26
320,0.1821,19:25:31,53.26
340,0.3652,19:25:31,53.26
380,0.4622,19:25:31,53.26
305,0.01818,19:26:30,53.25
320,0.1796,19:26:30,53.25
340,0.3593,19:26:30,53.25
380,0.4512,19:26:30,53.25
305,0.01877,19:27:31,53.24
320,0.1869,19:27:31,53.24
340,0.3762,19:27:31,53.24
380,0.48,19:27:31,53.24
305,0.01922,19:28:31,53.23
320,0.1917,19:28:31,53.23
340,0.3874,19:28:31,53.23
380,0.4987,19:28:31,53.23
305,0.01909,19:29:30,53.22
320,0.1905,19:29:30,53.22
340,0.3844,19:29:30,53.22
380,0.4933,19:29:30,53.22
305,0.01923,19:30:31,53.22
320,0.1921,19:30:31,53.22
340,0.388,19:30:31,53.22
380,0.4994,19:30:31,53.22
305,0.01948,19:31:30,53.22
320,0.1951,19:31:30,53.22
340,0.3951,19:31:30,53.22
380,0.5122,19:31:30,53.22
305,0.01964,19:32:31,53.21
320,0.197,19:32:31,53.21
340,0.3997,19:32:31,53.21
380,0.5205,19:32:31,53.21
305,0.01971,19:33:30,53.21
320,0.1978,19:33:30,53.21
340,0.4016,19:33:30,53.21
380,0.5237,19:33:30,53.21
305,0.01966,19:34:31,53.21
320,0.1972,19:34:31,53.21
340,0.4003,19:34:31,53.21
380,0.5216,19:34:31,53.21
305,0.01951,19:35:30,53.21
320,0.196,19:35:30,53.21
340,0.3981,19:35:30,53.21
380,0.5198,19:35:30,53.21
305,0.01776,19:36:31,53.21
320,0.1761,19:36:31,53.21
340,0.353,19:36:31,53.21
380,0.4453,19:36:31,53.21
305,0.01557,19:37:31,53.21
320,0.1519,19:37:31,53.21
340,0.2981,19:37:31,53.21
380,0.3543,19:37:31,53.21
305,0.01325,19:38:30,53.21
320,0.125,19:38:30,53.21
340,0.2357,19:38:30,53.21
380,0.2469,19:38:30,53.21
305,0.01298,19:39:31,53.22
320,0.1218,19:39:31,53.22
340,0.2279,19:39:31,53.22
380,0.2319,19:39:31,53.22
305,0.01526,19:40:30,53.22
320,0.1488,19:40:30,53.22
340,0.2904,19:40:30,53.22
380,0.3398,19:40:30,53.22
305,0.0177,19:41:31,53.23
320,0.1773,19:41:31,53.23
340,0.3568,19:41:31,53.23
380,0.4545,19:41:31,53.23
305,0.01827,19:42:30,53.24
320,0.1833,19:42:30,53.24
340,0.3702,19:42:30,53.24
380,0.4748,19:42:30,53.24
305,0.01933,19:43:31,53.25
320,0.1961,19:43:31,53.25
340,0.4002,19:43:31,53.25
380,0.5273,19:43:31,53.25
305,0.01943,19:44:30,53.26
320,0.1971,19:44:30,53.26
340,0.4021,19:44:30,53.26
380,0.5296,19:44:30,53.26
305,0.01927,19:45:31,53.27
320,0.1953,19:45:31,53.27
340,0.398,19:45:31,53.27
380,0.5229,19:45:31,53.27
305,0.01832,19:46:31,53.28
320,0.184,19:46:31,53.28
340,0.3719,19:46:31,53.28
380,0.4772,19:46:31,53.28
305,0.01795,19:47:30,53.29
320,0.1801,19:47:30,53.29
340,0.3629,19:47:30,53.29
380,0.4622,19:47:30,53.29
305,0.01749,19:48:31,53.30
320,0.1751,19:48:31,53.30
340,0.3517,19:48:31,53.30
380,0.4436,19:48:31,53.30
305,0.01844,19:49:30,53.32
320,0.187,19:49:30,53.32
340,0.3802,19:49:30,53.32
380,0.4952,19:49:30,53.32
305,0.01877,19:50:31,53.33
320,0.1912,19:50:31,53.33
340,0.3904,19:50:31,53.33
380,0.5146,19:50:31,53.33
305,0.01887,19:51:30,53.35
320,0.1924,19:51:30,53.35
340,0.3929,19:51:30,53.35
380,0.5188,19:51:30,53.35
305,0.01863,19:52:31,53.37
320,0.1893,19:52:31,53.37
340,0.3853,19:52:31,53.37
380,0.5036,19:52:31,53.37
305,0.01854,19:53:30,53.39
320,0.1881,19:53:30,53.39
340,0.3824,19:53:30,53.39
380,0.4979,19:53:30,53.39
305,0.01891,19:54:31,53.41
320,0.1926,19:54:31,53.41
340,0.3928,19:54:31,53.41
380,0.5164,19:54:31,53.41
305,0.01878,19:55:31,53.43
320,0.1911,19:55:31,53.43
340,0.3893,19:55:31,53.43
380,0.5093,19:55:31,53.43
305,0.01875,19:56:30,53.45
320,0.1908,19:56:30,53.45
340,0.3884,19:56:30,53.45
380,0.5068,19:56:30,53.45
305,0.0187,19:57:31,53.48
320,0.1903,19:57:31,53.48
340,0.3872,19:57:31,53.48
380,0.5042,19:57:31,53.48
305,0.01862,19:58:30,53.50
320,0.1896,19:58:30,53.50
340,0.3854,19:58:30,53.50
380,0.5016,19:58:30,53.50
305,0.01745,19:59:31,53.53
320,0.1758,19:59:31,53.53
340,0.3534,19:59:31,53.53
380,0.4452,19:59:31,53.53
305,0.01832,20:00:30,53.55
320,0.1866,20:00:30,53.55
340,0.3788,20:00:30,53.55
380,0.4901,20:00:30,53.55
305,0.01619,20:01:31,53.58
320,0.1607,20:01:31,53.58
340,0.318,20:01:31,53.58
380,0.3823,20:01:31,53.58
305,0.0157,20:02:30,53.61
320,0.1554,20:02:30,53.61
340,0.3056,20:02:30,53.61
380,0.3605,20:02:30,53.61
305,0.01458,20:03:31,53.64
320,0.142,20:03:31,53.64
340,0.2746,20:03:31,53.64
380,0.3075,20:03:31,53.64
305,0.01416,20:04:31,53.67
320,0.1382,20:04:31,53.67
340,0.2664,20:04:31,53.67
380,0.2946,20:04:31,53.67
305,0.01573,20:05:30,53.70
320,0.1579,20:05:30,53.70
340,0.313,20:05:30,53.70
380,0.3779,20:05:30,53.70
305,0.01736,20:06:31,53.73
320,0.178,20:06:31,53.73
340,0.3602,20:06:31,53.73
380,0.4602,20:06:31,53.73
305,0.01743,20:07:30,53.77
320,0.1788,20:07:30,53.77
340,0.3617,20:07:30,53.77
380,0.4615,20:07:30,53.77
305,0.01785,20:08:31,53.80
320,0.1841,20:08:31,53.80
340,0.374,20:08:31,53.80
380,0.4816,20:08:31,53.80
305,0.01842,20:09:30,53.84
320,0.1917,20:09:30,53.84
340,0.392,20:09:30,53.84
380,0.5143,20:09:30,53.84
305,0.01825,20:10:31,53.88
320,0.1895,20:10:31,53.88
340,0.3869,20:10:31,53.88
380,0.5041,20:10:31,53.88
305,0.01648,20:11:30,53.91
320,0.1678,20:11:30,53.91
340,0.3358,20:11:30,53.91
380,0.4121,20:11:30,53.91
305,0.01743,20:12:31,53.95
320,0.1802,20:12:31,53.95
340,0.3649,20:12:31,53.95
380,0.463,20:12:31,53.95
305,0.01803,20:13:31,53.99
320,0.1875,20:13:31,53.99
340,0.3817,20:13:31,53.99
380,0.4915,20:13:31,53.99
305,0.01813,20:14:30,54.03
