
#CONTENT
Class,Category,Level,Form
305,2.399e-05,13:31:30,85.96
320,0.002152,13:31:30,85.96
340,0.01393,13:31:30,85.96
380,0.01683,13:31:30,85.96
305,2.381e-05,13:32:31,85.76
320,0.00219,13:32:31,85.76
340,0.01382,13:32:31,85.76
380,0.01664,13:32:31,85.76
305,2.417e-05,13:33:30,85.56
320,0.002255,13:33:30,85.56
340,0.01387,13:33:30,85.56
380,0.01669,13:33:30,85.56
305,2.471e-05,13:34:31,85.36
320,0.002389,13:34:31,85.36
340,0.01431,13:34:31,85.36
380,0.01726,13:34:31,85.36
305,2.742e-05,13:35:30,85.16
320,0.002607,13:35:30,85.16
340,0.01517,13:35:30,85.16
380,0.01828,13:35:30,85.16
305,2.85e-05,13:36:31,84.95
320,0.002843,13:36:31,84.95
340,0.01613,13:36:31,84.95
380,0.01937,13:36:31,84.95
305,3.066e-05,13:37:31,84.75
320,0.003023,13:37:31,84.75
340,0.01677,13:37:31,84.75
380,0.02012,13:37:31,84.75
305,3.265e-05,13:38:30,84.55
320,0.003192,13:38:30,84.55
340,0.01732,13:38:30,84.55
380,0.0208,13:38:30,84.55
305,3.391e-05,13:39:31,84.35
320,0.003411,13:39:31,84.35
340,0.01811,13:39:31,84.35
380,0.02179,13:39:31,84.35
305,3.553e-05,13:40:30,84.15
320,0.00369,13:40:30,84.15
340,0.01917,13:40:30,84.15
380,0.02307,13:40:30,84.15
305,3.643e-05,13:41:31,83.94
320,0.004002,13:41:31,83.94
340,0.02036,13:41:31,83.94
380,0.02447,13:41:31,83.94
305,3.86e-05,13:42:30,83.74
320,0.004355,13:42:30,83.74
340,0.02171,13:42:30,83.74
380,0.02607,13:42:30,83.74
305,4.257e-05,13:43:31,83.54
320,0.004764,13:43:31,83.54
340,0.02329,13:43:31,83.54
380,0.028,13:43:31,83.54
305,4.527e-05,13:44:30,83.34
320,0.005258,13:44:30,83.34
340,0.02524,13:44:30,83.34
380,0.03037,13:44:30,83.34
305,4.87e-05,13:45:31,83.13
320,0.00585,13:45:31,83.13
340,0.02755,13:45:31,83.13
380,0.0331,13:45:31,83.13
305,5.447e-05,13:46:31,82.93
320,0.006459,13:46:31,82.93
340,0.02983,13:46:31,82.93
380,0.03565,13:46:31,82.93
305,5.79e-05,13:47:30,82.73
320,0.006938,13:47:30,82.73
340,0.03148,13:47:30,82.73
380,0.03741,13:47:30,82.73
305,6.187e-05,13:48:31,82.52
320,0.007405,13:48:31,82.52
340,0.03305,13:48:31,82.52
380,0.03925,13:48:31,82.52
305,6.421e-05,13:49:30,82.32
320,0.007973,13:49:30,82.32
340,0.03496,13:49:30,82.32
380,0.04132,13:49:30,82.32
305,6.8e-05,13:50:31,82.11
320,0.008481,13:50:31,82.11
340,0.03655,13:50:31,82.11
380,0.04278,13:50:31,82.11
305,7.053e-05,13:51:30,81.91
320,0.008825,13:51:30,81.91
340,0.03745,13:51:30,81.91
380,0.04371,13:51:30,81.91
305,7.197e-05,13:52:31,81.71
320,0.009095,13:52:31,81.71
340,0.03808,13:52:31,81.71
380,0.04461,13:52:31,81.71
305,7.576e-05,13:53:30,81.50
320,0.009506,13:53:30,81.50
340,0.03919,13:53:30,81.50
380,0.04592,13:53:30,81.50
305,8.063e-05,13:54:31,81.30
320,0.009942,13:54:31,81.30
340,0.04028,13:54:31,81.30
380,0.04682,13:54:31,81.30
305,8.207e-05,13:55:31,81.10
320,0.01012,13:55:31,81.10
340,0.04039,13:55:31,81.10
380,0.04662,13:55:31,81.10
305,8.351e-05,13:56:30,80.89
320,0.01029,13:56:30,80.89
340,0.04051,13:56:30,80.89
380,0.04675,13:56:30,80.89
305,8.748e-05,13:57:31,80.69
320,0.0107,13:57:31,80.69
340,0.04144,13:57:31,80.69
380,0.04762,13:57:31,80.69
305,9.199e-05,13:58:30,80.48
320,0.01118,13:58:30,80.48
340,0.04262,13:58:30,80.48
380,0.04862,13:58:30,80.48
305,9.56e-05,13:59:31,80.28
320,0.0115,13:59:31,80.28
340,0.04327,13:59:31,80.28
380,0.04915,13:59:31,80.28
305,9.83e-05,14:00:30,80.07
320,0.01175,14:00:30,80.07
340,0.04368,14:00:30,80.07
380,0.04954,14:00:30,80.07
305,0.0001034,14:01:31,79.87
320,0.01218,14:01:31,79.87
340,0.04466,14:01:31,79.87
380,0.05055,14:01:31,79.87
305,0.00011,14:02:30,79.66
320,0.01282,14:02:30,79.66
340,0.04636,14:02:30,79.66
380,0.05225,14:02:30,79.66
305,0.000119,14:03:31,79.46
320,0.0135,14:03:31,79.46
340,0.04818,14:03:31,79.46
380,0.05409,14:03:31,79.46
305,0.0001245,14:04:31,79.25
320,0.0141,14:04:31,79.25
340,0.04974,14:04:31,79.25
380,0.05576,14:04:31,79.25
305,0.0001322,14:05:30,79.05
320,0.01462,14:05:30,79.05
340,0.05099,14:05:30,79.05
380,0.0571,14:05:30,79.05
305,0.0001382,14:06:31,78.84
320,0.01509,14:06:31,78.84
340,0.05201,14:06:31,78.84
380,0.05826,14:06:31,78.84
305,0.0001443,14:07:30,78.64
320,0.01545,14:07:30,78.64
340,0.05264,14:07:30,78.64
380,0.05898,14:07:30,78.64
305,0.0001517,14:08:31,78.43
320,0.01585,14:08:31,78.43
340,0.05336,14:08:31,78.43
380,0.05962,14:08:31,78.43
305,0.0001595,14:09:30,78.23
320,0.01633,14:09:30,78.23
340,0.05434,14:09:30,78.23
380,0.06052,14:09:30,78.23
305,0.0001672,14:10:31,78.02
320,0.01681,14:10:31,78.02
340,0.05534,14:10:31,78.02
380,0.06149,14:10:31,78.02
305,0.0001737,14:11:30,77.81
320,0.01725,14:11:30,77.81
340,0.05629,14:11:30,77.81
380,0.06279,14:11:30,77.81
305,0.0001845,14:12:31,77.61
320,0.01801,14:12:31,77.61
340,0.05833,14:12:31,77.61
380,0.06537,14:12:31,77.61
305,0.0002004,14:13:31,77.40
320,0.01916,14:13:31,77.40
340,0.06152,14:13:31,77.40
380,0.06865,14:13:31,77.40
305,0.0002161,14:14:30,77.20
320,0.02026,14:14:30,77.20
340,0.06448,14:14:30,77.20
380,0.07163,14:14:30,77.20
305,0.00023,14:15:31,76.99
320,0.02115,14:15:31,76.99
340,0.06677,14:15:31,76.99
380,0.07404,14:15:31,76.99
305,0.0002471,14:16:30,76.78
320,0.02208,14:16:30,76.78
340,0.06898,14:16:30,76.78
380,0.07619,14:16:30,76.78
305,0.0002662,14:17:31,76.58
320,0.02303,14:17:31,76.58
340,0.07121,14:17:31,76.58
380,0.07814,14:17:31,76.58
305,0.0002852,14:18:30,76.37
320,0.02393,14:18:30,76.37
340,0.07325,14:18:30,76.37
380,0.08001,14:18:30,76.37
305,0.0003012,14:19:31,76.16
320,0.02471,14:19:31,76.16
340,0.07494,14:19:31,76.16
380,0.08166,14:19:31,76.16
305,0.0003178,14:20:30,75.96
320,0.02541,14:20:30,75.96
340,0.07651,14:20:30,75.96
380,0.08326,14:20:30,75.96
305,0.0003369,14:21:31,75.75
320,0.0262,14:21:31,75.75
340,0.07825,14:21:31,75.75
380,0.08503,14:21:31,75.75
305,0.0003552,14:22:31,75.54
320,0.02697,14:22:31,75.54
340,0.07996,14:22:31,75.54
380,0.08685,14:22:31,75.54
305,0.0003721,14:23:30,75.34
320,0.02773,14:23:30,75.34
340,0.08171,14:23:30,75.34
380,0.08892,14:23:30,75.34
305,0.0003912,14:24:31,75.13
320,0.02849,14:24:31,75.13
340,0.08337,14:24:31,75.13
380,0.09089,14:24:31,75.13
305,0.0004122,14:25:30,74.92
320,0.02925,14:25:30,74.92
340,0.08498,14:25:30,74.92
380,0.09273,14:25:30,74.92
305,0.0004322,14:26:31,74.71
320,0.02995,14:26:31,74.71
340,0.08642,14:26:31,74.71
380,0.09442,14:26:31,74.71
305,0.0004526,14:27:30,74.51
320,0.03061,14:27:30,74.51
340,0.08772,14:27:30,74.51
380,0.09607,14:27:30,74.51
305,0.0004751,14:28:31,74.30
320,0.03129,14:28:31,74.30
340,0.08906,14:28:31,74.30
380,0.09767,14:28:31,74.30
305,0.0004971,14:29:30,74.09
320,0.03196,14:29:30,74.09
340,0.09034,14:29:30,74.09
380,0.09904,14:29:30,74.09
305,0.0005229,14:30:31,73.88
320,0.03263,14:30:31,73.88
340,0.0916,14:30:31,73.88
380,0.1003,14:30:31,73.88
305,0.0005456,14:31:31,73.68
320,0.03332,14:31:31,73.68
340,0.09293,14:31:31,73.68
380,0.1017,14:31:31,73.68
305,0.0005709,14:32:30,73.47
320,0.03403,14:32:30,73.47
340,0.09439,14:32:30,73.47
380,0.1034,14:32:30,73.47
305,0.0005996,14:33:31,73.26
320,0.03483,14:33:31,73.26
340,0.09655,14:33:31,73.26
380,0.1054,14:33:31,73.26
305,0.0006302,14:34:30,73.06
320,0.03571,14:34:30,73.06
340,0.09843,14:34:30,73.06
380,0.1076,14:34:30,73.06
305,0.000662,14:35:31,72.85
320,0.03663,14:35:31,72.85
340,0.1004,14:35:31,72.85
380,0.1104,14:35:31,72.85
305,0.0007145,14:36:30,72.64
320,0.03763,14:36:30,72.64
340,0.1025,14:36:30,72.64
380,0.1135,14:36:30,72.64
305,0.0007536,14:37:31,72.43
320,0.03842,14:37:31,72.43
340,0.1042,14:37:31,72.43
380,0.1157,14:37:31,72.43
305,0.0007881,14:38:30,72.22
320,0.03923,14:38:30,72.22
340,0.1058,14:38:30,72.22
380,0.118,14:38:30,72.22
305,0.0008229,14:39:31,72.01
320,0.04003,14:39:31,72.01
340,0.1074,14:39:31,72.01
380,0.1203,14:39:31,72.01
305,0.0008586,14:40:31,71.81
320,0.04088,14:40:31,71.81
340,0.1091,14:40:31,71.81
380,0.1227,14:40:31,71.81
305,0.000897,14:41:30,71.60
320,0.04185,14:41:30,71.60
340,0.1111,14:41:30,71.60
380,0.1261,14:41:30,71.60
305,0.0009374,14:42:31,71.39
320,0.04288,14:42:31,71.39
340,0.1134,14:42:31,71.39
380,0.1301,14:42:31,71.39
305,0.0009802,14:43:30,71.18
320,0.04393,14:43:30,71.18
340,0.1158,14:43:30,71.18
380,0.134,14:43:30,71.18
305,0.001025,14:44:31,70.97
320,0.0451,14:44:31,70.97
340,0.1182,14:44:31,70.97
380,0.138,14:44:31,70.97
305,0.001068,14:45:30,70.77
320,0.04624,14:45:30,70.77
340,0.1204,14:45:30,70.77
380,0.1418,14:45:30,70.77
305,0.001117,14:46:31,70.56
320,0.04734,14:46:31,70.56
340,0.1229,14:46:31,70.56
380,0.1459,14:46:31,70.56
305,0.001166,14:47:30,70.35
320,0.04848,14:47:30,70.35
340,0.1254,14:47:30,70.35
380,0.1501,14:47:30,70.35
305,0.001219,14:48:31,70.14
320,0.04976,14:48:31,70.14
340,0.1284,14:48:31,70.14
380,0.1551,14:48:31,70.14
305,0.001275,14:49:31,69.93
320,0.05122,14:49:31,69.93
340,0.1319,14:49:31,69.93
380,0.1614,14:49:31,69.93
305,0.001332,14:50:30,69.72
320,0.05262,14:50:30,69.72
340,0.1352,14:50:30,69.72
380,0.1671,14:50:30,69.72
305,0.001393,14:51:31,69.51
320,0.05413,14:51:31,69.51
340,0.1388,14:51:31,69.51
380,0.1731,14:51:31,69.51
305,0.001452,14:52:30,69.30
320,0.05543,14:52:30,69.30
340,0.1418,14:52:30,69.30
380,0.1783,14:52:30,69.30
305,0.001513,14:53:31,69.09
320,0.05665,14:53:31,69.09
340,0.1445,14:53:31,69.09
380,0.1826,14:53:31,69.09
305,0.001576,14:54:30,68.89
320,0.05799,14:54:30,68.89
340,0.1476,14:54:30,68.89
380,0.1881,14:54:30,68.89
305,0.00164,14:55:31,68.68
320,0.05921,14:55:31,68.68
340,0.1502,14:55:31,68.68
380,0.1927,14:55:31,68.68
305,0.001703,14:56:30,68.47
320,0.06033,14:56:30,68.47
340,0.1526,14:56:30,68.47
380,0.1964,14:56:30,68.47
305,0.001771,14:57:31,68.26
320,0.06169,14:57:31,68.26
340,0.1557,14:57:31,68.26
380,0.2019,14:57:31,68.26
305,0.00184,14:58:31,68.05
320,0.06291,14:58:31,68.05
340,0.1584,14:58:31,68.05
380,0.2059,14:58:31,68.05
305,0.001912,14:59:30,67.84
320,0.06412,14:59:30,67.84
340,0.1609,14:59:30,67.84
380,0.2094,14:59:30,67.84
305,0.001987,15:00:31,67.63
320,0.06542,15:00:31,67.63
340,0.1637,15:00:31,67.63
380,0.2134,15:00:31,67.63
305,0.00207,15:01:30,67.42
320,0.06684,15:01:30,67.42
340,0.1668,15:01:30,67.42
380,0.2181,15:01:30,67.42
305,0.002146,15:02:31,67.21
320,0.06813,15:02:31,67.21
340,0.1695,15:02:31,67.21
380,0.2218,15:02:31,67.21
305,0.002227,15:03:30,67.00
320,0.06943,15:03:30,67.00
340,0.1723,15:03:30,67.00
380,0.2258,15:03:30,67.00
305,0.00231,15:04:31,66.79
320,0.07073,15:04:31,66.79
340,0.1749,15:04:31,66.79
380,0.2299,15:04:31,66.79
305,0.002384,15:05:30,66.58
320,0.07152,15:05:30,66.58
340,0.1761,15:05:30,66.58
380,0.2303,15:05:30,66.58
305,0.002459,15:06:31,66.37
320,0.0721,15:06:31,66.37
340,0.1766,15:06:31,66.37
380,0.2288,15:06:31,66.37
305,0.002557,15:07:31,66.17
320,0.07387,15:07:31,66.17
340,0.1807,15:07:31,66.17
380,0.2366,15:07:31,66.17
305,0.002648,15:08:30,65.96
320,0.07518,15:08:30,65.96
340,0.1834,15:08:30,65.96
380,0.2406,15:08:30,65.96
305,0.002749,15:09:31,65.75
320,0.07672,15:09:31,65.75
340,0.1868,15:09:31,65.75
380,0.2462,15:09:31,65.75
305,0.002846,15:10:30,65.54
320,0.07808,15:10:30,65.54
340,0.1895,15:10:30,65.54
380,0.2498,15:10:30,65.54
305,0.002951,15:11:31,65.33
320,0.07956,15:11:31,65.33
340,0.1926,15:11:31,65.33
380,0.2539,15:11:31,65.33
305,0.003055,15:12:30,65.12
320,0.08089,15:12:30,65.12
340,0.1951,15:12:30,65.12
380,0.2572,15:12:30,65.12
305,0.003162,15:13:31,64.91
320,0.08226,15:13:31,64.91
340,0.1978,15:13:31,64.91
380,0.261,15:13:31,64.91
305,0.003269,15:14:30,64.70
320,0.08346,15:14:30,64.70
340,0.2,15:14:30,64.70
380,0.2635,15:14:30,64.70
305,0.003311,15:15:31,64.49
320,0.08215,15:15:31,64.49
340,0.195,15:15:31,64.49
380,0.249,15:15:31,64.49
305,0.003485,15:16:31,64.28
320,0.08597,15:16:31,64.28
340,0.2047,15:16:31,64.28
380,0.2694,15:16:31,64.28
305,0.003611,15:17:30,64.07
320,0.08759,15:17:30,64.07
340,0.208,15:17:30,64.07
380,0.2739,15:17:30,64.07
305,0.003731,15:18:31,63.86
320,0.08886,15:18:31,63.86
340,0.2104,15:18:31,63.86
380,0.2764,15:18:31,63.86
305,0.003843,15:19:30,63.65
320,0.08979,15:19:30,63.65
340,0.2117,15:19:30,63.65
380,0.2768,15:19:30,63.65
305,0.00396,15:20:31,63.44
320,0.09097,15:20:31,63.44
340,0.2138,15:20:31,63.44
380,0.279,15:20:31,63.44
305,0.004097,15:21:30,63.23
320,0.09256,15:21:30,63.23
340,0.217,15:21:30,63.23
380,0.284,15:21:30,63.23
305,0.004224,15:22:31,63.02
320,0.09387,15:22:31,63.02
340,0.2194,15:22:31,63.02
380,0.2869,15:22:31,63.02
305,0.004373,15:23:30,62.81
320,0.09572,15:23:30,62.81
340,0.2232,15:23:30,62.81
380,0.2926,15:23:30,62.81
305,0.004514,15:24:31,62.60
320,0.09719,15:24:31,62.60
340,0.226,15:24:31,62.60
380,0.2956,15:24:31,62.60
305,0.004654,15:25:31,62.39
320,0.09868,15:25:31,62.39
340,0.2288,15:25:31,62.39
380,0.2991,15:25:31,62.39
305,0.004792,15:26:30,62.18
320,0.1001,15:26:30,62.18
340,0.2316,15:26:30,62.18
380,0.303,15:26:30,62.18
305,0.004944,15:27:31,61.97
320,0.1019,15:27:31,61.97
340,0.2355,15:27:31,61.97
380,0.3096,15:27:31,61.97
305,0.005081,15:28:30,61.76
320,0.1031,15:28:30,61.76
340,0.2373,15:28:30,61.76
380,0.3114,15:28:30,61.76
305,0.005215,15:29:31,61.55
320,0.1041,15:29:31,61.55
340,0.2389,15:29:31,61.55
380,0.313,15:29:31,61.55
305,0.005341,15:30:30,61.34
320,0.105,15:30:30,61.34
340,0.2403,15:30:30,61.34
380,0.3148,15:30:30,61.34
305,0.005489,15:31:31,61.13
320,0.1063,15:31:31,61.13
340,0.2427,15:31:31,61.13
380,0.3181,15:31:31,61.13
305,0.00565,15:32:30,60.92
320,0.1079,15:32:30,60.92
340,0.2455,15:32:30,60.92
380,0.3214,15:32:30,60.92
305,0.005817,15:33:31,60.70
320,0.1094,15:33:31,60.70
340,0.2482,15:33:31,60.70
380,0.324,15:33:31,60.70
305,0.005978,15:34:31,60.50
320,0.1107,15:34:31,60.50
340,0.2505,15:34:31,60.50
380,0.3259,15:34:31,60.50
305,0.00611,15:35:30,60.29
320,0.1113,15:35:30,60.29
340,0.2509,15:35:30,60.29
380,0.3245,15:35:30,60.29
305,0.006279,15:36:31,60.08
320,0.1128,15:36:31,60.08
340,0.2534,15:36:31,60.08
380,0.3277,15:36:31,60.08
305,0.006458,15:37:30,59.87
320,0.1146,15:37:30,59.87
340,0.2571,15:37:30,59.87
380,0.3335,15:37:30,59.87
305,0.00663,15:38:31,59.65
320,0.1161,15:38:31,59.65
340,0.2601,15:38:31,59.65
380,0.3377,15:38:31,59.65
305,0.006814,15:39:30,59.45
320,0.1179,15:39:30,59.45
340,0.2636,15:39:30,59.45
380,0.3427,15:39:30,59.45
305,0.006993,15:40:31,59.23
320,0.1193,15:40:31,59.23
340,0.2662,15:40:31,59.23
380,0.3457,15:40:31,59.23
305,0.00718,15:41:30,59.02
320,0.1209,15:41:30,59.02
340,0.2691,15:41:30,59.02
380,0.3492,15:41:30,59.02
305,0.007362,15:42:31,58.81
320,0.1223,15:42:31,58.81
340,0.2717,15:42:31,58.81
380,0.3521,15:42:31,58.81
305,0.007534,15:43:31,58.60
320,0.1235,15:43:31,58.60
340,0.2735,15:43:31,58.60
380,0.3536,15:43:31,58.60
305,0.007728,15:44:30,58.39
320,0.125,15:44:30,58.39
340,0.2764,15:44:30,58.39
380,0.3573,15:44:30,58.39
305,0.007924,15:45:31,58.18
320,0.1266,15:45:31,58.18
340,0.2791,15:45:31,58.18
380,0.3605,15:45:31,58.18
305,0.008124,15:46:30,57.97
320,0.1282,15:46:30,57.97
340,0.2821,15:46:30,57.97
380,0.364,15:46:30,57.97
305,0.008326,15:47:31,57.76
320,0.1298,15:47:31,57.76
340,0.285,15:47:31,57.76
380,0.3677,15:47:31,57.76
305,0.008533,15:48:30,57.55
320,0.1314,15:48:30,57.55
340,0.2879,15:48:30,57.55
380,0.3713,15:48:30,57.55
305,0.008758,15:49:31,57.34
320,0.1332,15:49:31,57.34
340,0.2913,15:49:31,57.34
380,0.3759,15:49:31,57.34
305,0.008983,15:50:30,57.13
320,0.135,15:50:30,57.13
340,0.2946,15:50:30,57.13
380,0.3802,15:50:30,57.13
305,0.009215,15:51:31,56.92
320,0.1368,15:51:31,56.92
340,0.2979,15:51:31,56.92
380,0.3845,15:51:31,56.92
305,0.00943,15:52:31,56.71
320,0.1384,15:52:31,56.71
340,0.301,15:52:31,56.71
380,0.3883,15:52:31,56.71
305,0.009641,15:53:30,56.50
320,0.14,15:53:30,56.50
340,0.3038,15:53:30,56.50
380,0.3918,15:53:30,56.50
305,0.009881,15:54:31,56.29
320,0.142,15:54:31,56.29
340,0.3077,15:54:31,56.29
380,0.3971,15:54:31,56.29
305,0.01012,15:55:30,56.08
320,0.1437,15:55:30,56.08
340,0.3109,15:55:30,56.08
380,0.4014,15:55:30,56.08
305,0.01022,15:56:31,55.87
320,0.1431,15:56:31,55.87
340,0.3081,15:56:31,55.87
380,0.394,15:56:31,55.87
305,0.01052,15:57:30,55.66
320,0.1459,15:57:30,55.66
340,0.3141,15:57:30,55.66
380,0.4039,15:57:30,55.66
305,0.01082,15:58:31,55.45
320,0.1488,15:58:31,55.45
340,0.3203,15:58:31,55.45
380,0.4139,15:58:31,55.45
305,0.01105,15:59:30,55.24
320,0.1503,15:59:30,55.24
340,0.323,15:59:30,55.24
380,0.4174,15:59:30,55.24
305,0.0113,16:00:31,55.03
320,0.1517,16:00:31,55.03
340,0.3254,16:00:31,55.03
380,0.4201,16:00:31,55.03
305,0.01157,16:01:31,54.82
320,0.1533,16:01:31,54.82
340,0.3282,16:01:31,54.82
380,0.4235,16:01:31,54.82
305,0.01183,16:02:30,54.61
320,0.1551,16:02:30,54.61
340,0.3315,16:02:30,54.61
380,0.4279,16:02:30,54.61
305,0.01207,16:03:31,54.40
320,0.1566,16:03:31,54.40
340,0.3342,16:03:31,54.40
380,0.4313,16:03:31,54.40
305,0.01226,16:04:30,54.19
320,0.1574,16:04:30,54.19
340,0.3351,16:04:30,54.19
380,0.4318,16:04:30,54.19
305,0.01248,16:05:31,53.98
320,0.1587,16:05:31,53.98
340,0.3374,16:05:31,53.98
380,0.4348,16:05:31,53.98
305,0.0127,16:06:30,53.77
320,0.1598,16:06:30,53.77
340,0.3391,16:06:30,53.77
380,0.4366,16:06:30,53.77
305,0.01291,16:07:31,53.56
320,0.161,16:07:31,53.56
340,0.3409,16:07:31,53.56
380,0.4388,16:07:31,53.56
305,0.01314,16:08:30,53.35
320,0.1621,16:08:30,53.35
340,0.3427,16:08:30,53.35
380,0.4409,16:08:30,53.35
305,0.01337,16:09:31,53.14
320,0.1634,16:09:31,53.14
340,0.3448,16:09:31,53.14
380,0.4434,16:09:31,53.14
305,0.01361,16:10:31,52.93
320,0.1647,16:10:31,52.93
340,0.347,16:10:31,52.93
380,0.4461,16:10:31,52.93
305,0.01382,16:11:30,52.72
320,0.1656,16:11:30,52.72
340,0.3483,16:11:30,52.72
380,0.4473,16:11:30,52.72
305,0.01408,16:12:31,52.51
320,0.167,16:12:31,52.51
340,0.3506,16:12:31,52.51
380,0.4503,16:12:31,52.51
305,0.01431,16:13:30,52.30
320,0.1681,16:13:30,52.30
340,0.3523,16:13:30,52.30
380,0.4521,16:13:30,52.30
305,0.01456,16:14:31,52.09
320,0.1694,16:14:31,52.09
340,0.3545,16:14:31,52.09
380,0.4549,16:14:31,52.09
305,0.01479,16:15:30,51.88
320,0.1705,16:15:30,51.88
340,0.356,16:15:30,51.88
380,0.4562,16:15:30,51.88
305,0.01508,16:16:31,51.67
320,0.1723,16:16:31,51.67
340,0.3592,16:16:31,51.67
380,0.4603,16:16:31,51.67
305,0.01537,16:17:30,51.46
320,0.174,16:17:30,51.46
340,0.3623,16:17:30,51.46
380,0.4645,16:17:30,51.46
305,0.01563,16:18:31,51.25
320,0.1753,16:18:31,51.25
340,0.3643,16:18:31,51.25
380,0.4667,16:18:31,51.25
305,0.0159,16:19:31,51.04
320,0.1766,16:19:31,51.04
340,0.3666,16:19:31,51.04
380,0.4695,16:19:31,51.04
305,0.01617,16:20:30,50.84
320,0.178,16:20:30,50.84
340,0.3689,16:20:30,50.84
380,0.4721,16:20:30,50.84
305,0.01644,16:21:31,50.63
320,0.1793,16:21:31,50.63
340,0.371,16:21:31,50.63
380,0.4746,16:21:31,50.63
305,0.01668,16:22:30,50.42
320,0.1805,16:22:30,50.42
340,0.3729,16:22:30,50.42
380,0.4769,16:22:30,50.42
305,0.01694,16:23:31,50.21
320,0.1821,16:23:31,50.21
340,0.3758,16:23:31,50.21
380,0.4807,16:23:31,50.21
305,0.01716,16:24:30,50.00
320,0.183,16:24:30,50.00
340,0.377,16:24:30,50.00
380,0.4816,16:24:30,50.00
305,0.01745,16:25:31,49.79
320,0.1844,16:25:31,49.79
340,0.3795,16:25:31,49.79
380,0.4849,16:25:31,49.79
305,0.01772,16:26:30,49.58
320,0.1855,16:26:30,49.58
340,0.381,16:26:30,49.58
380,0.4866,16:26:30,49.58
305,0.01806,16:27:31,49.37
320,0.1875,16:27:31,49.37
340,0.3849,16:27:31,49.37
380,0.4924,16:27:31,49.37
305,0.01839,16:28:31,49.16
320,0.1895,16:28:31,49.16
340,0.3886,16:28:31,49.16
380,0.4981,16:28:31,49.16
305,0.01865,16:29:30,48.96
320,0.1907,16:29:30,48.96
340,0.3905,16:29:30,48.96
380,0.5007,16:29:30,48.96
305,0.01861,16:30:31,48.74
320,0.1882,16:30:31,48.74
340,0.3839,16:30:31,48.74
380,0.488,16:30:31,48.74
305,0.01812,16:31:30,48.54
320,0.1807,16:31:30,48.54
340,0.3656,16:31:30,48.54
380,0.454,16:31:30,48.54
305,0.01773,16:32:31,48.33
320,0.1749,16:32:31,48.33
340,0.3514,16:32:31,48.33
380,0.4282,16:32:31,48.33
305,0.01886,16:33:30,48.12
320,0.1864,16:33:30,48.12
340,0.3775,16:33:30,48.12
380,0.4747,16:33:30,48.12
305,0.01979,16:34:31,47.91
320,0.1949,16:34:31,47.91
340,0.3964,16:34:31,47.91
380,0.5076,16:34:31,47.91
305,0.01991,16:35:30,47.70
320,0.1943,16:35:30,47.70
340,0.394,16:35:30,47.70
380,0.5024,16:35:30,47.70
305,0.02056,16:36:31,47.49
320,0.1995,16:36:31,47.49
340,0.4054,16:36:31,47.49
380,0.5213,16:36:31,47.49
305,0.0207,16:37:31,47.29
320,0.1993,16:37:31,47.29
340,0.4042,16:37:31,47.29
380,0.5182,16:37:31,47.29
305,0.02069,16:38:30,47.08
320,0.1976,16:38:30,47.08
340,0.3995,16:38:30,47.08
380,0.5097,16:38:30,47.08
305,0.02095,16:39:31,46.87
320,0.1987,16:39:31,46.87
340,0.4013,16:39:31,46.87
380,0.5123,16:39:31,46.87
305,0.02069,16:40:30,46.66
320,0.194,16:40:30,46.66
340,0.3898,16:40:30,46.66
380,0.4911,16:40:30,46.66
305,0.02065,16:41:31,46.45
320,0.192,16:41:31,46.45
340,0.3845,16:41:31,46.45
380,0.4805,16:41:31,46.45
305,0.02127,16:42:30,46.25
320,0.197,16:42:30,46.25
340,0.3953,16:42:30,46.25
380,0.4988,16:42:30,46.25
305,0.02176,16:43:31,46.04
320,0.2005,16:43:31,46.04
340,0.4024,16:43:31,46.04
380,0.5099,16:43:31,46.04
305,0.02215,16:44:30,45.83
320,0.203,16:44:30,45.83
340,0.4075,16:44:30,45.83
380,0.5181,16:44:30,45.83
305,0.02274,16:45:31,45.62
320,0.2073,16:45:31,45.62
340,0.4166,16:45:31,45.62
380,0.5327,16:45:31,45.62
305,0.02314,16:46:31,45.42
320,0.2096,16:46:31,45.42
340,0.4208,16:46:31,45.42
380,0.5388,16:46:31,45.42
305,0.02341,16:47:30,45.21
320,0.2106,16:47:30,45.21
340,0.4221,16:47:30,45.21
380,0.5396,16:47:30,45.21
305,0.0238,16:48:31,45.00
320,0.2126,16:48:31,45.00
340,0.4259,16:48:31,45.00
380,0.5448,16:48:31,45.00
305,0.0241,16:49:30,44.80
320,0.2137,16:49:30,44.80
340,0.4274,16:49:30,44.80
380,0.5461,16:49:30,44.80
305,0.02437,16:50:31,44.59
320,0.2143,16:50:31,44.59
340,0.4279,16:50:31,44.59
380,0.5458,16:50:31,44.59
305,0.02475,16:51:30,44.38
320,0.2162,16:51:30,44.38
340,0.4313,16:51:30,44.38
380,0.5503,16:51:30,44.38
305,0.02522,16:52:31,44.17
320,0.219,16:52:31,44.17
340,0.4367,16:52:31,44.17
380,0.5586,16:52:31,44.17
305,0.02548,16:53:30,43.97
320,0.2199,16:53:30,43.97
340,0.4381,16:53:30,43.97
380,0.5595,16:53:30,43.97
305,0.02515,16:54:31,43.76
320,0.2151,16:54:31,43.76
340,0.4264,16:54:31,43.76
380,0.538,16:54:31,43.76
305,0.02521,16:55:31,43.55
320,0.2141,16:55:31,43.55
340,0.4236,16:55:31,43.55
